displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Sacred Poems and Hymns",MSPH,308,"Go to the grave in all thy glorious prime",,"James Montgomery",,10.10.10.10,,,,English,,
"There's rest in the grave","There's rest in the grave",theres_rest_in_the_grave,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,917,,,"Ch. Beecher",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,582,,,"James Montgomery, 1771-1854","C. Goudimel, 1505(?)-1572",,TOULON,toulon_genevan,123432117134565,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Book of Worship (Rev. ed.)",BW1870,554,,,,,,,,,English,,
"Thou art gone to the grave!  but we will not deplore thee","Thou art gone to the grave!  but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,900,,,Heber,,12.12.12.12,,,,,,
"Thou art gone to the grave","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymnal of the Methodist Episcopal Church",HMEC1891,999,"Thou art gone to the grave",,"Reginald Heber",,13.11.12,,,,English,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,294,,,,,8.6.8.6,,,,English,,
"Nu lader os da grave ned","Nu lader os da grave ned",nu_lader_os_da_grave_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,623,,,"Mikael Weisze; Landstad",,,,,,Norwegian,,
"Nu lader os da grave ned","Nu lader os da grave ned",nu_lader_os_da_grave_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,623,,,,,,,,,Norwegian,,
"Nu lader os da grave ned","Nu lader os da grave ned",nu_lader_os_da_grave_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,623,,,"M. Weiße; Landstad",,,,,,Norwegian,,
"The grave is now a favour'd spot","The grave is now a favour'd spot",the_grave_is_now_a_favored_spot,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,723,,,,,8.8.8.8,,,,,,
"Within this lowly grave a conqueror lies","Within this lowly grave a conqueror lies",within_this_lowly_grave_a_conqueror_lies,"Singers and Songs of the Liberal Faith",SSLF1875,125,,,"William Cullen Bryant",,,,,,,,
"Open your gates, O grave","Open your gates, O grave",open_your_gates_o_grave,"Singers and Songs of the Liberal Faith",SSLF1875,565,,,"William C. H. Dall",,,,,,,,
"How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1179,,,Anon.,,,,,,,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1196,,,,,8.6.8.6,,,,,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1196,,,,,,,,,,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Worship and Song",WnS2011,3038,"Mighty to Save",,"Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",Irregular,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
