displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Could We But Love That Saviour","O could we but love that Saviour",o_could_we_but_love_that_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1969,362,"O Could We But Love That Saviour",,"Philip Henry Molther, 1714-1780; Nicholas L. von Zinzendorf, 1700-1760; Henrietta Louise von Hayn, 1724-1782",,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's ""An Essay on the Church Plain Chant,"" 1782"
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Liturgies of the Moravian Church",HLMC1920,490,,,"Rev. Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal and Liturgies of the Moravian Church",HLMC1969,360,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"My God, I Love Thee, Not Because","My God, I love Thee, not because ",my_god_i_love_thee_not_because,"Hymnal and Liturgies of the Moravian Church",HLMC1969,361,"My God, I Love Thee, Not Because",,"Edward Caswall, 1814-1878; Francis Xavier, 1506-1552","Raphael Courteville, c. 1677-1772",,"ST. JAMES ",st_james_courteville,512312433671652,English,,
"Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Liturgies of the Moravian Church",HLMC1969,364,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal and Liturgies of the Moravian Church",HLMC1920,492,,,"Rev. George Matheson, 1842-1907","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"Hymnal and Liturgies of the Moravian Church",HLMC1920,496,,,"Francis Xavier, 1506-1552; Edward Caswall, 1814-1878","Sir John Stainer, 1840-1901",8.6.8.6,XAVIER,st_francis_xavier_stainer,12365453243212,English,,
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,482,,,"Rev. Charles Edward Mudie, 1818—","Thomas M. Mudie, 1809-1876",10.10.10.10,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Hymnal and Liturgies of the Moravian Church",HLMC1920,484,,,"Rev. John S. B. Monsell, 1811-1875","J. Baptiste Calkin, 1827-1905",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Thee will I love, my Strength and Tower","Thee will I love, my Strength and Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal and Liturgies of the Moravian Church",HLMC1920,494,,,"Rev. John Wesley, 1703-91; Johann Scheffler (Angelus), 1624-1677","Henry Carey, 1692-1743",,"SURREY (CAREY)",surrey_carey,5436171432332565,English,,
"O could we but love that Saviour","O could we but love that Saviour",o_could_we_but_love_that_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1920,497,,,"Rev. Frederick Boehnisch, 1710-1763; Count N. L. von Zinzendorf, 1700-1760","J. M. Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,499,,,"Rev. Johann Jakob Rambach, 1693-1745",,11.10.11.10.8.12.1,"AGNUS CHRISTI",agnus_christi_wagner,536517654322,English,,"Grimm's Choral Buch, 1755"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal and Liturgies of the Moravian Church",HLMC1920,478,,,"Rev. Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,481,,,"William Cowper, 1731-1800","Rev. J. B. Dykes, 1823-1876",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,485,,,"Frances R. Havergal, 1836-1879","J. Turkle, 1802-1882; S. Ferreti, 1817-1874","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,491,,,"Rev. John Christian Jacobi, 1670-1750; Chr. Keimann, 1607-1662","Samuel E. Peterson, 1869—",7.8.7.8.7.7,RONDTHALER,rondthaler_peterson,,English,,
"Thy blood, so dear and precious","Thy blood, so dear and precious",thy_blood_so_dear_and_precious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,498,,,"Rev. Johann Praetorius, 1738-1782",,,,,,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal and Liturgies of the Moravian Church",HLMC1969,357,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,358,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
