displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C206,Amens,,,"J. Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,,,
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen, Amen,",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C211,Amens,,,"T. S. Tearne",,"[Thirteenfold Amen] (Tearne)",thirteenfold_amen_tearne,152345535353533,,,
Amens,"Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C208,Amens,,,"M. B. Foster",,"[Sevenfold Amen] (Foster)",sevenfold_amen_foster,123254324321225,,,
"Great Amen","Amen, amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,943b,"Great Amen",,,"Franz Schubert; Charles H. Webb",,"[Amen, amen, amen, amen]",fourfold_amen_deutsche_messe,3532176554321,,,
"Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,969,,,,"James A. Kriewald",,"[Threefold Amen]",threefold_amen_kriewald,556545,,,
"Amen, amen, amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,972,,,,"McNeil Robinson II",,"[Amen, amen, amen]",threefold_amen_robinson_32175,321754323,,,
"Amen! Amen! Hallelujah, amen!","Amen! Amen! Hallelujah, amen!",amen_amen_alleluia_amen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,974,,,,"Jim Strathdee",,"[Amen! Amen! Hallelujah, amen]",amen_amen_hallelujah_amen_strathdee,356612,,,
Amens,"Amen, Amen. Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C210,Amens,,,,,"[Threefold Amen] (St. Mark's, Florence)",threefold_amen_st_marks,7123423,,,
Amens,"Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C212,Amens,,,"J. H. Gower",,"[Fourfold Amen] (Gower)",fourfold_amen_gower,111234653211352,,,
Amens,"Amen, Amen, Amen, Amen",amens,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C213,Amens,,,Neukomm,,"[Fourfold Amen] (Neukomm)",fourfold_amen_neukomm,324354217111,,,
"Great Amen","Amen, Amen, Amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,935b,"Great Amen",,,"Stuart Semple",,"[Threefold Amen]",threefold_amen_semple,27165,,,
"Great Amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,939b,"Great Amen",,,"David Saint",,"[Threefold Amen]",threefold_amen_saint,671123,,,
"Great Amen","Amen, amen, amen",amens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,942b,"Great Amen",,,"David M. Young",,"[Threefold Amen]",threefold_amen_dyoung,13456,,,
