displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Book of Praise",BoP1918,449,,,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,"Latin, medieval",
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoP1918,448a,,,"Ray Palmer, 1808-1887","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,"Latin, medieval",
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoP1918,448b,,,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, medieval",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",BoP1918,457,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"Chalice Hymnal",CH1995,531,"Thank You, Lord",,,"J. Jefferson Cleveland; Verolga Nix",3.3.3.7,"THANK YOU, LORD",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"Traditional African-American song","Traditional African-American melody"
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Chalice Hymnal",CH1995,528,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,318,"Love Divine, All Love Excelling",,"C. Wesley","Samuel W. Beazley, 1873-",,RACINE,racine_beazley,55654435176545555711,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Christian Worship: a hymnal",CW1941,379,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundell, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Chalice Hymnal",CH1995,527,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,180a,,,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
