displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is All to Me (Yellaam Yesuvee)","Aayenum se gaayenum (You are shepherd, comforter)",aayenum_se_gaayenum,"Sound the Bamboo: CCA Hymnal 2000",STB2000,55,"Christ Is All to Me (Yellaam Yesuvee)","Yellaam Yesuvee (Christ is all to me)","Y. Gnanamani; D. T. Niles; Rolando S. Tinio","Y. Gnanamani",,"YELLAAM YESUVEE",yellaam_yesuvee_gnanamani,12323433455654332255,"English; Thamilz",,
"In Faith and Hope and Love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Sound the Bamboo: CCA Hymnal 2000",STB2000,230,"In Faith and Hope and Love","In faith and hope and love","James Philip McAuley","Richard Connolly",,ARALUEN,araluen_connolly,56543215164326543221,English,,
"O Jesus, We Would Praise You (Siir Yesu nadhenukku)","Siir Yesu nadhenukku (O Jesus, we would praise you)",siir_yesu_nadhenukku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,282,"O Jesus, We Would Praise You (Siir Yesu nadhenukku)",,"Veedhenayegem Sasthriyar; Samson Prabhakar; Shirley Murray",,,"SIIR YESU",siir_yesu_india,13451176716543465435,"English; Thamilz",,
"Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)","Kridaw nauh laih thu mya tha piaw de seh laih ciah zoh (Happy are those following Jesus, the Son of God)",kridaw_nauh_laih_thu_mya_tha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,226,"Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)",,"U Lin Sein; Sang Maung; Maria Ling","U Lin Sein",,"NAUH LAIH THU MYA",nauh_laih_thu_mya_sein,55665651111115566565,"Burmese; English",,
"Seasons Come, Seasons Go (Ella kalodullu)","Thandhey nii ne thayiyu niine (You are the Father, you are the Mother)",thandhey_nii_ne_thayiyu_niine,"Sound the Bamboo: CCA Hymnal 2000",STB2000,26,"Seasons Come, Seasons Go (Ella kalodullu)","Ella kkaladollu (Seasons come, seasons go)","Anonymous; Ronald Hines",,,THANDHEYU,thandheyu_indian,,"English; Kannada",,"Kannada Bhajan, India"
"Here, O LORD, Your Servants Meet (Sekai no tomo to te o tsunagi)","Sekai no tomo to (Hear, O LORD, your servants meet)",here_o_lord_your_servants_gather,"Sound the Bamboo: CCA Hymnal 2000",STB2000,242,"Here, O LORD, Your Servants Meet (Sekai no tomo to te o tsunagi)",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TŌKYŌ,tokyo_koizumi,65356165653561121665,"English; Japanese",,"Japanes Gagku mode"
"Song To The Spirit","Spirit who broods, Spirit who sings",spirit_who_broods,"Sound the Bamboo: CCA Hymnal 2000",STB2000,222,"Song To The Spirit","Come from within, come, make us one","Shirley Murray","I-to Loh",,KENG-SIN,kengsin_loh,51111522221333343217,English,,
"O Most Holy, O Most Holy","Athi shudha, athi shudha (O most holy, O most holy)",athi_shudha_athi_shudha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,286,"O Most Holy, O Most Holy",,"Anonymous; Shirley Murray",Anonymous,,"ATHI SHUDHA",athi_shudha,55111111123217757122,"English; Sinhala",,
"Praise Lord Jesus (Zan-mei Ye-su)","Zan-mei Ye-su, lai zanmei zhu Ye-su (Bless You Jesus, we praise You O Jesus)",zanmei_yesu_lai_zanmel_zhu_yesu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,20,"Praise Lord Jesus (Zan-mei Ye-su)",,"Chun-fa Tung; I-to Loh",,,ZANMEI,zanmei_taiwanese,15321653321653552221,"English; Mandarin",,"Amis traditional melody, Taiwan"
"Your Word Will Be a Lamp to Guide Our Feet","Your word will be a lamp to guide our feet",your_word_will_be_a_lamp_to_guide,"Sound the Bamboo: CCA Hymnal 2000",STB2000,46,"Your Word Will Be a Lamp to Guide Our Feet",,"Anonymous; Calvin Chelliah",,,"KUTHU VILLEKU",kuthu_villeku_malaysian,12333334321217712222,English,,"Thamilz melody, Malaysia"
"You Have Come, Lord Christ (Tayni i Yes)","Tayni ci Yes tay ni i la's no (You have come, Lord Christ, preaching love and grace)",tayni_ci_yes_tay_ni_laa_no,"Sound the Bamboo: CCA Hymnal 2000",STB2000,193,"You Have Come, Lord Christ (Tayni i Yes)",,"Anonymous; I-to Loh; Rolando S. Tinio",,,"TAINI CI YES",taini_ci_yes_taiwanese,25424527542121722245,"Amis; English",,"Amis melody, Taiwan"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Sound the Bamboo: CCA Hymnal 2000",STB2000,220,"Loving Spirit",,"Shirley Murray","I-to Loh",,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"A Hymn For Church Unity","Jesus, Savior, Spirit, Sun!",jesus_savior_spirit_sun,"Sound the Bamboo: CCA Hymnal 2000",STB2000,314,"A Hymn For Church Unity",,"Shirley Murray","Swee Hong Lim",,"SOON EE",soon_ee_lim,56161235323216556161,English,,
