displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Din, o Jesus, din at være","Din, o Jesus, din at være",din_o_jesus_din_at_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,483,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,220,,,"Paul Eber; Ukjendt",,,,,,Norwegian,,
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,568,,,Brorson,,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran hymnal: with music",ELHW1908,391,,,"Edward Osler","Lowell Mason, Mus. Doc.",,ARIEL,ariel_mozart,553331117133223,English,,
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"The law of God is good and wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Evangelical Lutheran hymnal: with music",ELHW1908,182,,,"Rev. Matthias Loy, D. D.","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,,
"O Jesus, Troens dyre Skat","O Jesus, Troens dyre Skat",o_jesus_troens_dyre_skat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,371,,,"David Denicke; Brorson",,,,,,Norwegian,,
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",vor_tro_kan_gjennem_alle_baand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,645,,,"Nikol. Zinzendorf; Brorson",,,,,,Norwegian,,
"O høie Herre Gud","O høie Herre Gud",o_hoie_herre_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,549,,,"Bergitte Kaas",,,,,,Norwegian,,
"The precepts of the Word are pure","The precepts of the Word are pure",the_precepts_of_the_word_are_pure,"Evangelical Lutheran hymnal: with music",ELHW1908,186,,,"Rev. Emanuel Cronenwett, D. D.","Lowell Mason, Mus. Doc.",,MENDON,mendon_german,17151712131621271222,English,,German
"Though in midst of life we be","Though in midst of life we be",though_in_midst_of_life_we_be,"The Lutheran Hymnary",LHPN1913,240,,,"M. Luther","Johann Walther",7.6.7.6.7.8.7.6.6.9.5.6.7.5,"[Though in midst of life we be]",mitten_wir_im_leben_sind_11234,11234432345216761123,,,
"Why those fears? Behold, 'tis Jesus","Why those fears? Behold, 'tis Jesus",why_those_fears_behold_tis_jesus,"The Lutheran Hymnary",LHPN1913,241,,,"A.H. Mann","A. H. Mann",8.7.8.7.4.7,"[Why those fears? Behold, 'tis Jesus]",benediction_mann,514326175431762,,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Lutheran Hymnary",LHPN1913,242,,,"G. Thring","J. B. Dykes, 1823—76",8.8.8.4,"[Fierce raged the tempest o'er the deep]",st_aelred_dykes,55555665U1321D766555,,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran hymnal: with music",ELHW1908,175,,,"William Cowper","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Forfærdes ei, du lille Hob","Forfærdes ei, du lille Hob",forfaerdes_ei_du_lille_hob,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,669,,,"Joh. Altenburg; Fr. Hammerich",,,,,,Norwegian,,
"Den gamle Adams Sind","Den gamle Adams Sind",den_gamle_adams_sind,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,120,,,Brorson,,,,,,Norwegian,,
"Saligheden er os nær","Saligheden er os nær",saligheden_er_os_naer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,176,,,Brorson,,,,,,Norwegian,,
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",den_tro_som_jesus_favner,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,275,,,Brorson,,,,,,Norwegian,,
"Commit thy way, confiding","Commit thy way, confiding",commit_thy_way_confiding,"Evangelical Lutheran hymnal: with music",ELHW1908,411,,,"Paul Gerhardt; Rev. Henry Mills, D. D.",,,"COMMIT THY WAY (Befiehl du deine Wege)",commit_thy_way_german,534323215556,English,,German
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Lutheran Hymnary",LHPN1913,243,,,"W. H. Bathurst","R. Redhead, 1820—1901",8.6.8.6,"[O for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,250,,,"Joh. Winkler; Ukjendt",,,,,,Norwegian,,
"Self-righteous souls on works rely","Self-righteous souls on works rely",self_righteous_souls_on_works_rely,"Evangelical Lutheran hymnal: with music",ELHW1908,397,,,,"William Knapp; John H. Spielman",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,"Dobell's Collection, 1806",
"Vel den, der veed i Jesu navn","Vel den, der veed i Jesu navn",vel_den_der_ved_i_jesu_navn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,404,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"Udi min Angst og Nød","Udi min Angst og Nød",udi_min_angst_og_nod,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,224,,,"H. Ravn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Gud Fader udi Himmerig","Gud Fader udi Himmerig",gud_fader_udi_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,228,,,"Klaus Mortensøn",,,,,,Norwegian,,
"There many shall come from the east and the west","There many shall come from the east and the west",there_many_shall_come_from_the_east_and_,"The Lutheran Hymnary",LHPN1913,239,,,"M. B. Landstad",,11.9.11.9.9,"[There many shall come from the east and the west]",der_mange_skal_komme,1D555U11D7U321D7U232,,,"Swedish, 1695"
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Lutheran Hymnary",LHPN1913,244,,,"C. Wesley","Simeon B Marsh",,"[Jesus lover of my soul]",martyn_marsh,333122233543213,,,
"Seems it in my anguish lone","Seems it in my anguish lone",seems_it_in_my_anguish_lone,"Evangelical Lutheran hymnal: with music",ELHW1908,412,,,"Christoph Titius; Catherine Winkworth","Carl Maria von Weber; Henry Wellington Greatorex",,"WEBER (Seymour)",seymour_weber,32436532333347132436,English,,
"Forsake us not - O lord, be near ","Forsake us not - O lord, be near ",forsake_us_not_o_lord_be_near,"Evangelical Lutheran hymnal: with music",ELHW1908,181,,,"Nicolaus Selnecker; L. Heyl",,,"WEIMAR (Herr Jesu Christ, dich zu uns wend)",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<cite>Pensum Sacrum</cite>, Görlitz, 1648"
"Thy way and all thy sorrows","Thy way and all thy sorrows",thy_way_and_all_thy_sorrows,"The Lutheran Hymnary",LHPN1913,284,,,"P. Gerhardt","H.L. Hassler",,"[Thy way and all thy sorrows]",passion_chorale_hassler,51765452332121,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Lutheran Hymnary",LHPN1913,285,,,"W. Williams.","J. Filitz, 1804—1876",8.7.8.7.4.7,"[Guide me, O Thou great Jehovah]",mannheim_filitz,135565433451321,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Lutheran Hymnary",LHPN1913,286,,,"P. Doddridge",,8.6.8.6,"[O God of Bethel, by whose hand]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",maker_of_all_things_mighty_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,168,,,"Rev. Philip Doddridge; Dr. Edward Osler","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,189,,,"L. Gedicke; Brorson",,,,,,Norwegian,,
"Saa from og god","Saa from og god",saa_from_og_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,375,,,Kingo,,,,,,Norwegian,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Common Service Book of the Lutheran Church",LHTC1918,48,,,"John Mason Neale; Anatolius","Harold Lewars","6.4.6.4 D",ADJUTOR,adjutor,5564321327,English,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Lutheran Hymnary",LHPN1913,283,,,"S. J. Stone","Samuel S. Wesley",,"[O Thou before whose presence]",aurelia_wesley,333433211654345,,,
"When the distress'd Disciples were","When the distress'd Disciples were",when_the_distressed_disciples_were,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXIX,,,,,,,,,English,,
"'Tis a duty Christians owe","'Tis a duty Christians owe",it_is_a_duty_christians_owe,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XL,,,,,8.8.8.8,,,,English,,
"Almighty Lord of earth and heav'n","Almighty Lord of earth and heav'n",almighty_lord_of_earth_and_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,206,,,"David Denike; Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
