displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Chalice Hymnal",CH1995,543,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Chalice Hymnal",CH1995,556,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Chalice Hymnal",CH1995,565,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth; Jaroslav Vajda","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","예 수 를 내 가 주 로 믿 어 (Blessed assurance, Jesus is mine!)",blessed_assurance_jesus_is_mine,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,287,"예 수 를 내 가 주 로 믿 어 (Blessed Assurance, Jesus Is Mine)","이 것 이 나 의 간 븡 이 요 (This is my story, this is my song)","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Chalice Hymnal",CH1995,554,"You Are My Hiding Place",,"Michael Ledner","Michael Ledner",Irregular,"HIDING PLACE",hiding_place_ledner,51576647465543655443,English,,
"Through It All","Through it all, through it all",through_it_all_through_it_all,"Chalice Hymnal",CH1995,555,"Through It All",,"Andraé Crouch","Andraé Crouch",Irregular,"THROUGH IT ALL",through_it_all_chorus_crouch,33344417771227111233,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Chalice Hymnal",CH1995,561,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"Chalice Hymnal",CH1995,562,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Chalice Hymnal",CH1995,542,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Be Still, My Soul","Be still, my soul! The Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Chalice Hymnal",CH1995,566,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)","나 는 주 를 의 지 하 니 (I will trust in the Lord)",i_will_trust_in_the_lord_i_will_trust_in,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,292,"나 는 주 를 의 지 하 니 (I Will Trust in the Lord)",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"The Trusting Heart to Jesus Clings","주 안 에 있 는 나 에 게 (The trusting heart to Jesus clings)",the_trusting_heart_to_jesus_clings,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,294,"The Trusting Heart to Jesus Clings","주 님 을 찬 송 하 면 서 (Singing I go along life's road)","Eliza E. Hewitt","William J. Kirkpatrick",8.6.8.8.8.8,"SINGING I GO",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)","독 수 리 높 은 등 지 에 (The care the eagle gives her young)",the_care_the_eagle_gives_her_young,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,302,"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)",,"R. Deane Postlethwaite","Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Who Trusts in God, a Strong Abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"Trinity Psalter Hymnal",TPH2018,475,"Who Trusts in God, a Strong Abode",,"Joachim Magdeburg; Anon.; Benjamin H. Kennedy; William Walsham How","Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"From Depths of Woe I Raise to Thee","From depths of woe I raise to thee",from_depths_of_woe_i_raise_to_thee,"Trinity Psalter Hymnal",TPH2018,503,"From Depths of Woe I Raise to Thee",,"Martin Luther","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite, alt. 1961","Johann Walther, <cite>Geystliches gesangk Buchleyn</cite>, 1524, arr., alt. 1990"
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Chalice Hymnal",CH1995,544,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
