displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Glorious Invitation","Heed the glorious invitation, come",heed_the_glorious_invitation,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,353,"The Glorious Invitation",,"B. E. W.","B. E. Warren",,"[Heed the glorious invitation, come]",heed_the_glorious_invitation_warren,,,,
"God’s “Whosoever” Plan","God's great invitation, his blest ""whosoever""",gods_great_invitation,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,4,"God’s “Whosoever” Plan","It includes you and me","Mrs. C. H. M.","Mrs. C. H. Morris",,"[God's great invitation, his blest ""whosoever""]",gods_great_invitation_morris,13333215556556715433,,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Hark! The Voice of Jesus Calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,186,"Hark! The Voice of Jesus Calling",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Jesus Can Save You To-day","No matter how far from the fold you have wandered",no_matter_how_far_from_the_fold_you_have,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,187,"Jesus Can Save You To-day","Jesus can save you today","Johnson Oatman, Jr.","A. A. Baldwin",,"[No matter how far from the fold you have wandered]",no_matter_how_far_from_the_fold_you_have,533332121665111,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,192,"Come, Sinner, Come",,"W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,195,"Jesus is Calling","Calling today","F. J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"The Moment It is Done","O sinner, leave the darkened path",o_sinner_leave_the_darkened_path,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,196,"The Moment It is Done","For God so loved the world","Rev. W. A. Bradley","Robert Harkness",,"[O sinner, leave the darkened path]",o_sinner_leave_the_darkened_harkness,,English,,
"There Is Room For All","Whosoever will, whosoever will",whosoever_will_whosoever_will_hear,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,197,"There Is Room For All","There is room for all","Maud Frazer","Robert Harkness",,"[Whosoever will, whosoever will]",whosoever_will_whosoever_will_harkness,,English,,
"Shall I Be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,199,"Shall I Be Saved To-night?",,"Fanny J. Crosby","Mrs. M. E. Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Just As You Are","Come, for the Saviour is calling",come_for_the_savior_is_calling,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,201,"Just As You Are","Just as you are without waiting","Julia H. Johnston","Homer A. Hammontree",,"[Come, for the Saviour is calling]",come_for_the_savior_is_call_hammontree,,English,,
"Give Your Heart to Jesus","Give your heart to Jesus",give_your_heart_to_jesus_soul_with_care_,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,202,"Give Your Heart to Jesus",,"G. W. H.","Geo. W. Haskell",,"[Give your heart to Jesus]",madvig_haskell,332315617213323,English,,
"As a Little Child","Thine anxious doubts and fears",thine_anxious_doubts_and_fears,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,205,"As a Little Child","Come as a little child","Maud Frazer Jackson","John D. Brunk",,"[Thine anxious doubts and fears]",thine_anxsious_doubts_and_fears_brunk,,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,267,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"The Last Call","O sinner, heed the Spirit's voice",o_sinner_heed_the_spirits_voice,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,339,"The Last Call","Hearken to the Spirit's voice","E. A. Reardon","D. O. Teasley",,"[O sinner, heed the Spirit's voice]",o_sinner_heed_the_spirits_voice,5U33311234552443D5U3,,,
"Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,379,"Almost Persuaded",,"P. P. Bliss",,,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Let the Savior In","At your heart's door Christ is knocking",at_your_hearts_door_christ_is_knocking,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,5,"Let the Savior In","He is standing at the door","C. E. P.","Chas. Edw. Pollock",,"[At your heart's door Christ is knocking]",at_your_hearts_door_christ_pollock,,,,
"Jesus is Passing This Way","Jesus is passing this way today",jesus_is_passing_this_way_today,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,11,"Jesus is Passing This Way","Passing this way","D. O. T.","D. O. Teasley",,"[Jesus is passing this way today]",jesus_is_passing_this_way_today_teasley,,,,
"The Master Is Calling","The Master is calling in some way to all",the_master_is_calling_in_some_way_to_all,"Consecrated Hymns",CH1902,37,"The Master Is Calling","The Master is calling, now calling","S. C. Kirk","Adam Geibel",,"[The Master is calling in some way to all]",the_master_is_calling_in_some_way_geibel,51111766545655434543,English,,
"Let Jesus In","He is knocking at your heart",he_is_knocking_at_your_heart,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,39,"Let Jesus In","Knocking, he is knocking","Laura E. Newell","J. H. Hall",,"[He is knocking at your heart]",he_is_knocking_at_your_heart_hall,34556517654323455651,,,
"Calvary's Fountain","A wonderful fountain is opened",a_wonderful_fountain_is_opened,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,49,"Calvary's Fountain","Yes, Calvary's fountain is flowing","W. J. Henry","C. W. Riley",,"[A wonderful fountain is opened]",a_wonderful_fountain_is_opened_riley,,,,
"The Last Call","O sinner, heed the Spirit’s voice",o_sinner_heed_the_spirits_voice,"Gospel Gems Number 2",GG21923,69,"The Last Call","Harken to the Spirit’s voice","Eugene A. Reardon","D. Otis Teasley",,"[O sinner, heed the Spirit’s voice]",o_sinner_heed_the_spirits_voice,5U33311234552443D5U3,English,,
