displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Breaking Bread (Vol. 39)",BB2020,541,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Worship the Lord","Come, let us sing to the Lord",come_let_us_sing_to_the_lord_and_talbot,"Breaking Bread (Vol. 39)",BB2020,304,"Come, Worship the Lord","Come, and worship the Lord","John Michael Talbot","John Michael Talbot",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_talbot,11123111432111176755,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Breaking Bread (Vol. 39)",BB2020,480,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"O Bless the Lord","O bless the Lord, highest heavens above!",o_bless_the_lord_highest_heavens_above,"Breaking Bread (Vol. 39)",BB2020,560,"O Bless the Lord","O bless the Lord, the God of our salvation","John Michaels","John Michaels",,"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,3315543213D5U1D76U43,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Breaking Bread (Vol. 39)",BB2020,614,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <cite>The Columbian Harmony</cite>, 1825"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Breaking Bread (Vol. 39)",BB2020,536,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Breaking Bread (Vol. 39)",BB2020,538,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"10,000 Reasons (Bless the Lord)","The sun comes up, it's a new day dawning ",the_sun_comes_up_its_a_new_day_dawning,"Breaking Bread (Vol. 39)",BB2020,561,"10,000 Reasons (Bless the Lord)","Bless the Lord, O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Breaking Bread (Vol. 39)",BB2020,562,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands","Ernest Sands",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Breaking Bread (Vol. 39)",BB2020,312,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
