displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,396,,,,,,,,,German,"Um 1650",
"Vom Kampf und Sieg eines wahren Christen-Menschen","Auf Christen-Mensch! auf, auf, zum Streit!",auf_christenmensch_auf_auf_zum_streit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,397,"Vom Kampf und Sieg eines wahren Christen-Menschen",,"Wahrsch. August Herm. Franke",,,,,,German,,
"Auf, hinauf zu deiner Freude","Auf, hinauf zu deiner Freude",auf_hinauf_zu_deiner_freude,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,398,,,"Johann Casp. Schade",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,399,,,"Sigismund Weingärtner",,,,,,German,,
"Befiehl dem Herrn deine Wege, und hoffe auf Ihn, Er wird's wohl machen","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,400,"Befiehl dem Herrn deine Wege, und hoffe auf Ihn, Er wird's wohl machen",,"Paul Gerhardt",,,,,,German,,
"Die Doxologie zu den Gesängen","Ehr' sei Gott Vater allezeit",ehr_sei_gott_vater_allezeit,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,401,"Die Doxologie zu den Gesängen",,,,,,,,German,,
"Die Doxologie zu den Gesängen","Ehr' sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,402,"Die Doxologie zu den Gesängen",,,,,,,,German,,
"Die Doxologie zu den Gesängen","Ehr' sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,403,"Die Doxologie zu den Gesängen",,,,,,,,German,,
"Vom christlichen Leben","Gott kann's nicht böse meinen",gott_kanns_nicht_boese_meinen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,404,"Vom christlichen Leben",,,,,,,,German,"Um 1700",
"Das Hochzeitslied der Kinder Gottes","Hallelujah, Lob, Preis und Ehr'",halleluja_lob_preis_und_ehr,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,405,"Das Hochzeitslied der Kinder Gottes",,,,,,,,German,"Um 1680",
