displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1080
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Savior, Teach Me, Day by Day","Savior, teach me, day by day","Savior, Teach Me, Day by Day",,savior_teach_me_day_by_day,English,"Jane Elizabeth Leeson",7.7.7.7,,457
"Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)","Where True Charity and Love Abide",,ubi_caritas_et_amor,"English; Latin",,Irregular,"Latin, 8th cent",34
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853",12.9.12.12.9,,252
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"9th cent. Latin",41
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,,Bowring,,,730
"God Is Love, let Heaven Adore Him","God is Love, let heaven adore him","God Is Love, let Heaven Adore Him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees","8.7.8.7 D",,33
"O, How I Love Jesus","There is a name I love to hear","O, How I Love Jesus","O, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitefield; Anonymous","8.6.8.6 with refrain",,569
"Jesus Loves Even Me","I am so glad that our Father in Heav'n","Jesus Loves Even Me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,,"P. P. B.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)",396
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christian Rosetti",,,68
"We Sing the Praise of Him Who Died","We sing the praise of Him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1855",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861 (st. 6)",192
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",,,my_god_i_love_thee_not_because,English,"Rev. Edward Caswall (1814-1878); Francis Xavier (1506-1552)",,,208
"Where True Love and Charity Are Found","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)","Where True Love and Charity Are Found","Where true love and charity are found (Ubi cáritas et amor)",since_the_love_of_christ_has_brought_us,English,"Richard Proulx, b. 1937","12.12.12.12 with refrain","Latin, 9th C.",12
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",,"Yes! Jesus loves me, loves me, loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner (1820-1915)","7.7.7.7 with refrain",,615
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,Swain,8.6.8.6,,572
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,267
"God is Love","Come, let us all unite to sing","God is Love","God is love! God is love",come_let_us_all_unite_to_sing_god_is_lov,English,Anon.,,,115
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.8.10.8,,89
"Love and the test of discipleship","Our God is love; and all his saints","Love and the test of discipleship",,our_god_is_love_and_all_his_saints,English,,8.6.8.6,,86
"My Lord, I Did Not Choose You","My Lord, I did not choose you","My Lord, I Did Not Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder",7.6.7.6.7.6.7.6,,77
"O Love That Casts Out Fear","O love that casts out fear","O Love That Casts Out Fear",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar",6.6.6.6,,85
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt Kaiser",Irregular,,32
"God is love, and where true love is","[God is love, and where true love is]","God is love, and where true love is",,here_in_christ_we_gather_love_of_christ,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",16
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
Love,"Come, ye that know and fear the Lord",Love,,come_ye_that_know_and_fear_the_lord,English,"George Burder",,,222
"They'll Know We Are Christians","We are one in the Spirit","They'll Know We Are Christians","And they'll know we are Christians by our love",we_are_one_in_the_spirit,English,"Peter Scholtes, 1938-",,,48
"Holy Spirit, Come to Us","Holy Spirit, come to us","Holy Spirit, Come to Us",,holy_spirit_come_to_us_kindle_in_us_the,English,,,,7
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love, and all who live in love, live in God",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"Abide With Me","Abide with me, fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1673
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"Mercy for the chief of sinners","Depth of mercy! can there be","Mercy for the chief of sinners",,depth_of_mercy_can_there_be,English,,,,811
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer E. Westendorf, 1916-97","8.6.8.6 with refrain",,45
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,Anonymous,Irregular,,41
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light","Glory to God on high!",christ_is_the_worlds_light_christ_and_no,,"Fred Pratt Green, 1903-",10.11.11.6,,32
