displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,105,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Sing Joyfully",SJ1989,181,"Standing on the Promises",,"R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The Worshiping Church",TWC,306,"Standing on the Promises","Standing, standing,","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,"Total Praise: songs and other worship resources for every generation",ToPr2011,386,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my king",standing_on_the_promises_of_christ_my_ki,"Glory to God: the Presbyterian Hymnal",GG2013,838,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Worship and Service",WS1916,126,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,166,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Great Hymns of the Faith",GHF1968,175,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Triumphant Service Songs",TSS1934,204,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Songs for the King's Business",S4KB1909,280,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,,,
