displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Glory, glory, glory (Gloire, gloire, gloire)",gloria_gloria_gloria_en_las_alturas_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,895,Gloria,,,"Pablo Sosa",,"[Glory, glory, glory]",gloria_gloria_gloria_sosa,53535322221235353532,"English; French","Traditional liturgical text",
"Gloria in Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,87,"Gloria in Excelsis",,,,,,,,,,
"Gloria in Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,88,"Gloria in Excelsis",,,,,,,,,,
"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,"Celebremos Su Gloria",CSG1992,13,"Gloria, Gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré",es_el_dios_de_los_ejercitos,"Celebremos Su Gloria",CSG1992,535,"¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!","Julia Ward Howe; Roberto C. Savage; Roberto C. Savage",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Melodía americana, s. 19"
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Celebremos Su Gloria",CSG1992,18,"Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Celebremos Su Gloria",CSG1992,119,"Gloria a Dios en las alturas",,"Juan Bautista Cabrera","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"Celebremos Su Gloria",CSG1992,130,"Ángeles cantando están","Gloria, en lo alto gloria","G. P. Simmonds","F. B. J.",,GLORIA,gloria_french,333554332353213,Spanish,"Villancico francés, s. 18","Melodía francesa, s. 18"
"Glory to God","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Chalice Hymnal",CH1995,34,"Glory to God",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Luke 2:14",
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Covenant Hymnal: a worshipbook",CHWB1996,107,"Christ Is the World's Light","Glory to God on high!","Fred Pratt Green, 1903-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arrangement from <i>Westminster Praise</i>"
