displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,322a,,,"J. Chandler",Thibaut,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,149a,,,"W. W. How","J. B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156a,,,"W. W. How","A. W. Malim",8.7.8.7,"MITTET. KING OF LOVE",mittit_king_of_love_malim,14324321361614217,English,,
"There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,160a,,,"C. F. Alexander","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,150,"We sing the glorious conquest",,"Rev. J. Ellerton","John Hullah","7.6 D","[We sing the glorious conquest]",bentley_hullah,323466517546533,English,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,150,,,"J. Ellerton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,German
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,399,,,"J. M. Neale","H. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149a,"Jesus! Name of wondrous love!",,"Bp. W. W. How","R. Redhead",,"[Jesus! Name of wondrous love]",orientis_partibus_corbeil,123127155634553,English,,
"Jesus! Name of wondrous love!","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,149b,"Jesus! Name of wondrous love!",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[Jesus! Name of wondrous love]",st_bees_dykes,111767122356272,English,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,322a,"Conquering kings their titles take",,"J. Chandler",Thibaut,,"[Conquering kings their titles take]",innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736",
"Conquering kings theri titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,322b,"Conquering kings theri titles take",,"J. Chandler","Peter Weimar",,"[Conquering kings their titles take]",brasted_weimar,156712321321766,English,"Paris Breviary, 1736",
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,391,,,"Murray; C. Wesley","J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The ancient law departs","The ancient law departs ",the_ancient_law_departs,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,148,"The ancient law departs",,"Abbe Bernault",,6.6.8.6,"[The ancient law departs]",st_michael_genevan,513223543221176,English,,
"The ancient law departs ","The ancient law departs ",the_ancient_law_departs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,148,,,Bernault,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"Tr. Compilers Hys. A. & M.",
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,154,,,"Rev. J. Ellerton","Sir Joseph Barnby",,"[Hail to the Lord who comes]",st_olave_barnby,117653332171144,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,154,,,"J. Ellerton","F. H. Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,179b,,,"C. Wordsworth","G. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,393a,,,,"A. Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,"Scotch Paraphrases",
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394b,,,"F. W. Faber","J. B. Dykes",6.6.8.6.6.6.6.6,PARADISE,paradise_dykes,321232111214365,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394c,,,"F. W. Faber","H. Smart",6.6.8.6.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,,,
"Hark! hark, my soul, Angelic songs are swelling","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,398b,,,"F. W. Faber","J. B. Dykes",11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,,,
"Hark! hark, my soul, Angelic songs are swelling","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,398c,,,"F. W. Faber","J. Barnby",11.10.11.10.9.11,"ANGELS OF JESUS",angels_of_jesus_barnby,37166176765671,,,
