displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy Is the Lamb","Worthy is the Lamb",worthy_is_the_lamb_who_died_in_awesome,"Hymns for the Living Church",HFLC1974,94,"Worthy Is the Lamb",,"Stephen Leddy","Stephen Leddy",Irregular,"WORTHY LAMB",worthy_lamb_leddy,111655511165,English,,
"Lamb, Precious Lamb","Lamb, precious Lamb, whose blood was shed for me",lamb_precious_lamb_whose_blood_was,"Trinity Psalter Hymnal",TPH2018,353,"Lamb, Precious Lamb",,"Jonathan Landry Cruse","Paul S. Jones",10.10.10.10,FREDERICKS,fredericks_jones,56455351766725165432,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Zion still Sings",ZSS2007,74,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"The Lamb","Hallelujah to the Lamb of God",hallelujah_to_the_lamb_of_god-1,"Zion still Sings",ZSS2007,75,"The Lamb","The perfect sacrifice you are","Michael McKay","Michael McKay; William S. Moon",,"[Hallelujah to the Lamb of God]",hallelujah_to_the_lamb_of_god,,English,,
"The Lamb","Hallelujah to the Lamb of God",hallelujah_to_the_lamb_of_god-1,"African American Heritage Hymnal",AAHH2001,179,"The Lamb",,"V. Michael McKay","V. Michael McKay",,"[Hallelujah to the Lamb of God]",hallelujah_to_the_lamb_of_god,,English,,
"Now Behold the Lamb","Now behold the Lamb, the precious Lamb of God",now_behold_the_lamb,"Total Praise: songs and other worship resources for every generation",ToPr2011,179,"Now Behold the Lamb",,"Kirk Franklin, b. 1970","Kirk Franklin, b. 1970",,"[Now behold the Lamb, the precious Lamb of God]",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"African American Heritage Hymnal",AAHH2001,255,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Behold the Lamb","Behold the Lamb, behold the Lamb",behold_the_lamb_behold_the_lamb,"Baptist Hymnal 2008",BH2008,262,"Behold the Lamb",,"Dottie Rambo","Dottie Rambo",Irregular,"BEHOLD THE LAMB",behold_the_lamb_rambo,51111234555633353323,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Total Praise: songs and other worship resources for every generation",ToPr2011,262,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,369,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris, b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
