displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Lead Me, Guide Me (2nd ed.)",LMGM2012,788,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Gospel Readings","The Lord be with you",readings,"Lead Me, Guide Me (2nd ed.)",LMGM2012,66,"Gospel Readings",,,,,,,,English,,
"Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Oramos Cantando = We Pray In Song",OC2013,425,"Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu (Jesús, Jesús)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Gather Comprehensive, Second Edition",GC2,429,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Gather Comprehensive, Second Edition",GC2,466,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Gather (3rd ed.)",G32011,500,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Gather (3rd ed.)",G32011,505,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924",,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Gracias, Padre, mi vida es tu vida (Lord, we thank you, our lives are in your life)",gracias_padre_mi_vida_es_tu_vida,"Oramos Cantando = We Pray In Song",OC2013,536,"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Hoy, Señor, te damos gracias (Lord, this day we bring thanksgiving)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,"English; Spanish",,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Gather (3rd ed.)",G32011,544,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
