displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Teach Us, Spirit of Our God","Come, teach us, Spirit of our God",come_teach_us_spirit_of_god,"Celebrating Grace Hymnal",CGH2010,242,"Come, Teach Us, Spirit of Our God",,"Shirley Erena Murray","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind",god_turned_the_spirit_loose_in_wind,"Celebrating Grace Hymnal",CGH2010,239,"God Turned the Spirit Loose in Wind",,"John Core","Claude L. Bass","8.6.8.6 D",REYNOLDS,reynolds_bass,1234(5)655334(5)67,English,,
"Spirit of the Living God","Spirit of the living God, fall fresh on me",spirit_of_the_living_god_fall_iverson,"Celebrating Grace Hymnal",CGH2010,234,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson; B.B. McKinney",11.11.8.11,IVERSON,iverson_iverson,333323431233333,English,,
"Spirit, Now Live in Me","O holy Dove of God descending",o_holy_dove_of_god_descending,"Celebrating Grace Hymnal",CGH2010,238,"Spirit, Now Live in Me",,"Bryan Jeffery Leech","Bryan Jeffery Leech",9.9.9.6,LOIS,lois_leech,13517127651351712765,English,,
"Breathe on Me","Holy Spirit, breathe on me",holy_spirit_breathe_on_me,"Celebrating Grace Hymnal",CGH2010,231,"Breathe on Me","Breathe on me, breathe on me, Holy Spirit","Edwin Hatch; B.B. McKinney","B.B. McKinney","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Celebrating Grace Hymnal",CGH2010,243,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Worship",BW1867,113,,,,,8.8.8.8,,,,English,,
"Holy Spirit, Come upon Me","Holy Spirit, come upon me",holy_spirit_come_upon_me,"Celebrating Grace Hymnal",CGH2010,232,"Holy Spirit, Come upon Me",,"Jan McGuire","Hal Hopson","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me, I would gracious be",gracious_spirit_dwell_with_me,"Celebrating Grace Hymnal",CGH2010,236,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Kathleen Grace",12.12.13.13,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"13th Century Plainsong Melody"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Book of Worship",BW1867,109,,,,,6.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Book of Worship",BW1867,110,,,,,8.6.8.6,,,,English,,
