displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Simple Chants - Greeting","Simple Chants - Greeting",liturgy,"Worship (4th ed.)",WORS2011,223,,,,,,,,,,,
"Simple Chants - Penitential Act","Simple Chants - Penitential Act",liturgy,"Worship (4th ed.)",WORS2011,224,,,,,,,,,,,
"Simple Chants - Greeting and Final Blessing","Simple Chants - Greeting and Final Blessing",liturgy,"Worship (4th ed.)",WORS2011,225,,,,,,,,,,,
"Nada te turbe (Nothing can trouble)","Nada te turbe (Nothing can trouble)",nada_te_turbe_nada_te_espante,"Complete Anglican Hymns Old and New",CAH2000,937,"Nada te turbe (Nothing can trouble)",,"St. Teresa of Avila","Jacques Berthier, 1923-1994",,"[Nada te turbe]",nada_te_turbe_berthier,5576644655U111222223,"English; Latin",,
"The Lord is my light","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Complete Anglican Hymns Old and New",CAH2000,944,"The Lord is my light",,,"Jacques Berthier, 1923-1994",,"[The Lord is my light]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
"Adoramus te, Domine","With the angels and archangels",with_the_angels_and_archangels_adoremus,"Complete Anglican Hymns Old and New",CAH2000,921,"Adoramus te, Domine","Adoramus te, Domine","Taizé Community","Jacques Berthier, 1923-1994",,"[Adoramus te, Domine]",adoramus_te_domine_berthier_32144,32144442,"English; Latin",,
"Stay with me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"Complete Anglican Hymns Old and New",CAH2000,942,"Stay with me","Stay with me, remain her with me",,"Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,English,,
"Within our darkest night","Within our darkest night",within_our_darkest_night,"Complete Anglican Hymns Old and New",CAH2000,950,"Within our darkest night",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,English,,
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50a,"Psalm 84","How lovely is your dwelling place (Qué bella es tu morada)","The Grail; Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50b,"Psalm 84","You have given your people bread from heaven (Tú has dado a tu pueblo pan del cielo)","Ronald F. Krisman","Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",
"Bless the Lord, my soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Complete Anglican Hymns Old and New",CAH2000,923,"Bless the Lord, my soul","Bless the Lord my soul","Taizé Community","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"Complete Anglican Hymns Old and New",CAH2000,931,"Jesus, remember me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"May the Lord bless you (A Blessing)","May the Lord bless you",may_the_lord_bless_you_may_the_lord_pro,"Complete Anglican Hymns Old and New",CAH2000,936,"May the Lord bless you (A Blessing)",,"Margaret Rizza","Margaret Rizza, b. 1929",,"[May the Lord bless you]",may_the_lord_bless_you_rizza,555(6)555(6)7U113322,English,"Gaelic Blessing",
"O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Complete Anglican Hymns Old and New",CAH2000,938,"O Lord, hear my prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Silent, surrendered","Silent, surrendered, calm and still",silent_surrendered_calm_and_still,"Complete Anglican Hymns Old and New",CAH2000,941,"Silent, surrendered",,"Pamela Hayes; Margaret Rizza","Margaret Rizza, b. 1929",,"[Silent, surrendered, calm and still]",silent_surrendered_calm_and_still_rizza,3345244366(7)7(U1)54,English,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C1,"Venite, exultemus Domino",,,"Dr. Randall",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_randall_51235,512351766534565,Dakota,,
"Venite, exultemus Domino","Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta",kuwa_miye_itancan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C2,"Venite, exultemus Domino",,,"Dr. Boyce",,"[Kuwa miye, Itancan kin iyuśkinyan unkidowanpi kta]",chant_boyce_15433,154332554556716,Dakota,,"From ""Tunes Old and New."""
"Te Deum laudamus","Wakantanka, unniyatanpi",wakantanka_unniyatanpi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C4,"Te Deum laudamus",,,"J. Robinson",,"[Wakantanka, unniyatanpi]",chant_robinson_51653,5165345545,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C5,"Benedictus Es, Domine",,,Farrant,,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_farrant_11235,1123543221,Dakota,,
"Benedictus Es, Domine","Itancan atewicunyanpi Wakantanka tawapi kin",itancan_atewicunyanpi_wakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C6,"Benedictus Es, Domine",,,"Dr. Worgan",,"[Itancan atewicunyanpi Wakantanka tawapi kin]",chant_worgan_54323,543234654332543,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C7,Benedictus,,,"L. T. D.",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_downes_54534,54534317655453561321,Dakota,,
Benedictus,"Itancan Israel Tawakantanka kin yawaśtepi nunwe",itancan_israel_tawakantanka,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C8,Benedictus,,,"V. Novello",,"[Itancan Israel Tawakantanka kin yawaśtepi nunwe]",chant_novello_13211,1321164321,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C9,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_16273,1627312171,Dakota,,
"Jubilate Deo","Maka kin ataya",maka_kin_ataya,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C10,"Jubilate Deo",,,"Dean Aldrich",,"[Maka kin ataya]",chant_aldrich_35322,35322355453654543432,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C11,Magnificat,,,"W. Lee",,"[Minagi kin Itancan kin yatan]",chant_lee_56715,5671543221,Dakota,,
Magnificat,"Minagi kin Itancan kin yatan",minagi_kin_itancan_yatan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C12,Magnificat,,,"R. Langdon",,"[Minagi kin Itancan kin yatan]",chant_langdon_11233,112332143222346,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C13,"Bonum est confiteri",,,Tallis,,"[Itancan kin wopida eciyapi kin he waśte]",chant_tallis_33233,3323321223,Dakota,,
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte",itancan_kin_wopida_eciyapi_kin_he_waste,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C14,"Bonum est confiteri",,,"J. Turle",,"[Itancan kin wopida eciyapi kin he waśte] ",chant_turle_32167,3216711432,Dakota,,
"Nunc Dimittis","Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya",itancan_nitaokiye_kin_wanna_wookiye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,C15,"Nunc Dimittis",,,"J. Barnby",,"[Itancan Nitaokiye kin wanna wookiye yuha iyayeyaya]",chant_barnby_53543,5354324321,Dakota,,
