displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God our Strength","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"The Psalter: with responsive readings",PS1912,162,"God our Strength",,,"Lowell Mason",8.6.8.6,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"The Protective Power of God","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"The Psalter: with responsive readings",PS1912,127,"The Protective Power of God",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Dependence on God","My soul in silence wiats for God",my_soul_in_silence_waits_for_god,"The Psalter: with responsive readings",PS1912,161,"Dependence on God",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Life With God","In sweet communion, Lord, with Thee",in_sweet_communion_lord_with_thee,"The Psalter: with responsive readings",PS1912,203,"Life With God",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,English,,
"God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"God the church's strength","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,98,"God the church's strength","Praise ye the Lord",,,,"[God will our strength and refuge prove]",willington_williams,5135313671235251765,English,,"Greatorex Coll."
"Exultation in God","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"The Psalter: with responsive readings",PS1912,381,"Exultation in God",,,"William B. Bradbury",8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Sure Stronghold Is Our God","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,96,"A Sure Stronghold Is Our God",,,"H. R. Palmer",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,51111123321161455666,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Psalter: with responsive readings",PS1912,202,"Guidance and Glory","My God, I will extol Thee",,"E. Grace Updegraff",11.11.11.11,CARTER,carter_updegraff,556175556171171,English,,
"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",8.6.8.6,MATERNA,materna_ward,553355223456755,English,,
"The Lord of Hosts","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_he,"The Psalter: with responsive readings",PS1912,128,"The Lord of Hosts",,,"Martin Luther",,"EIN' FESTE BuRG",ein_feste_burg_luther,11156717651765643211,English,,
"A Cry for Help","Protect and save me, O my God",protect_and_save_me_o_my_god,"The Psalter: with responsive readings",PS1912,157,"A Cry for Help",,,"James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"God the Conqueror King","O Zion, 'tis thy God's command",o_zion_tis_thy_gods_command,"The Psalter: with responsive readings",PS1912,182,"God the Conqueror King",,,"Joseph Barnby",8.8.8.8,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Psalter: with responsive readings",PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"Invocation and Confident Petition","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"The Psalter: with responsive readings",PS1912,75,"Invocation and Confident Petition",,,"Darius E. Jones",6.6.8.6,WOOD,wood_jones,321612353123212,English,,
"Trustful Praise and Prayer","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"The Psalter: with responsive readings",PS1912,392,"Trustful Praise and Prayer",,,"A. Browns",,EXMOUTH,purleigh_brown,115611713312517,English,,
"Our One true everlasting portion","O whom have I in heavens high",o_whom_have_i_in_heavens_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,151,"Our One true everlasting portion","With thy good counsel while I live",,"E. R. Kroeger",,"[O whom have I in heavens high]",o_whom_have_i_in_heavens_high_kroeger,5352342353565553523,English,,
"God in Nature","Thy might sets fast the mountains",thy_might_sets_fast_the_mountains,"The Psalter: with responsive readings",PS1912,171,"God in Nature",,,"George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"God's praise in the storm","Ye sons of the mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,61,"God's praise in the storm",,,"H. R. Palmer",,"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Invocation and Praise","Let God arise, and by his might",let_god_arise_and_by_his_might_let_all,"The Psalter: with responsive readings",PS1912,179,"Invocation and Praise",,,"Christopher E. Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Ascension Blessings","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"The Psalter: with responsive readings",PS1912,183,"Ascension Blessings",,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"The Suffering Poor","Why doth the wicked man",why_doth_the_wicked_man,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,16,"The Suffering Poor",,,"J. B. Herbert",,"[Why doth the wicked man]",why_doth_the_wicked_man_herbert,512165313217151712,English,,
"The Fearlessness and Yearning of Faith","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,55,"The Fearlessness and Yearning of Faith","For in the time of trouble",,"Wm. J. Kirkpatrick",,"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,51321321561216132712,English,,
"Pleading and Thanksgiving for God's Help","O Lord, to thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,59,"Pleading and Thanksgiving for God's Help",,,Beethoven,,"[O Lord, to thee I cry]",gorton_beethoven,555665555112233,English,,
"The Prayer of the Wronged for Protection","My God, deliver me from those",my_god_deliver_me_from_those_that_are_my,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,118,"The Prayer of the Wronged for Protection",,,"Arthur Cottman",,"[My God, deliver me from those]",dalehurst_cottman,321433211234442,English,,
"A World's Homage to Its God","Through all the earth, ye kingdoms",through_all_the_earth_ye_kingdoms,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,137,"A World's Homage to Its God",,,"A. B. Morton",,"[Through all the earth, ye kingdoms]",through_all_the_earth_ye_king_morton,11234325342117123234,English,,
"The Praises of the Most High","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,295,"The Praises of the Most High","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"The blessed condition of God's people","O, blessed ever be the Lord",o_blessed_ever_be_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,309,"The blessed condition of God's people",,,"D. B. Towner",,"[O, blessed ever be the Lord]",o_blessed_ever_be_the_lord_towner,55567115171271555671,English,,
"Unfailing response from the mercy seat","O Lord, to Thee I cry",o_lord_to_thee_i_cry_thou_art_my_rock_an,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,60,"Unfailing response from the mercy seat",,,"S. G. Smith",,"[O Lord, to Thee I cry]",o_lord_to_thee_i_cry_smith,12332313455453355423,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Dependence on God for salvation","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,122,"Dependence on God for salvation",,,"Dr. L. Mason",,"[My soul with expectation doth]",cleansing_fountain_13565,13565116513556531213,English,,
