displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La esperanza no es ansia (Nuestra esperanza)","La esperanza no es ansia, no es ganas",la_esperanza_no_es_ansia_no_es_ganas,"Libro de Liturgia y Cántico",LLC1998,456,"La esperanza no es ansia (Nuestra esperanza)","La esperanza es pobre y frágil","Juan Damián","Graciela Pets",,"[La esperanza no es ansia, no es ganas]",la_esperanza_no_es_ansia_pets,12332344345565543454,Spanish,,
"Cuando se va la esperanza (Canto de esperanza)","Cuando se va la esperanza, Cristo nos habla y nos dice",cuando_se_va_la_esperanza,"Libro de Liturgia y Cántico",LLC1998,465,"Cuando se va la esperanza (Canto de esperanza)","Cantemos a nuestro Dios, quien es el Dios de la vida","Ester Cámac","Edwin Mora",,"[Cuando se va la esperanza, Cristo nos habla y nos dice]",esperanza_guevara,5555456677771775,Spanish,,
"Si se cae la esperanza","Si se cae la esperanza de tu pecho",si_se_cae_la_esperanza,"El Himnario Presbiteriano",EHP1999,353,"Si se cae la esperanza","Que no caiga la fe","Eseario Sosa Rodríguez; Carlos Ruiz","Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",Irregular,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,5133332432131355,Spanish,"Basado en un canción de Carlos Ruiz",
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario Presbiteriano",EHP1999,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario Presbiteriano",EHP1999,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario Presbiteriano",EHP1999,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Cuando se va la esperanza","Cuando se va la esperanza",cuando_se_va_la_esperanza,"El Himnario",EH1998,389,"Cuando se va la esperanza","Cantemos a nuestro Dios","Esther Cámac","Edwin Mora Guevara; Samuel Pascoe",,ESPERANZA,esperanza_guevara,5555456677771775,Spanish,,
"Ven Jesús, nuestra esperanza (Come to be our hope)","Ven Jesús, nuestra esperanza (Come to be our hope, O Jesus)",ven_jesus_nuestra_esperanza,"El Himnario",EH1998,60,"Ven Jesús, nuestra esperanza (Come to be our hope)",,"Jaci Maraschin; Jorge Rodríguez; Jaci Maraschin","Marcílio de Oliviera Filho","8.7.8.7 D","NUESTRA ESPERANZA",vem_jesus_oliveirafilho,55446653113322155446,"English; Spanish",,
"Porque él entró en el mundo (Tenemos esperanza)","Porque él entró en el mundo y en la historia",porque_el_entro_en_el_mundo,"Libro de Liturgia y Cántico",LLC1998,458,"Porque él entró en el mundo (Tenemos esperanza)","Por eso es que hoy tenemos esperanza","Federico Pagura","Homero Perera",,"[Porque él entró en el mundo y en la historia]",tenemos_esperanza_perera,11232323432234545456,Spanish,,
"Si se cae la esperanza","Si se cae la esperanza de tu pecho",si_se_cae_la_esperanza,"El Himnario",EH1998,353,"Si se cae la esperanza","Que no caiga la fe","Eseario Sosa Rodríguez; Carlos Ruiz","Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",Irregular,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,5133332432131355,Spanish,"Basado en un canción de Carlos Ruiz",
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,"El Himnario",EH1998,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"Renacer para una esperanza viva","Si la fe se derrumba con las pruebas",si_la_fe_se_derrumba,"El Himnario Presbiteriano",EHP1999,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
"Renacer para una esperanza viva","Si la fe se derrumba con las purebas",si_la_fe_se_derrumba,"El Himnario",EH1998,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
