displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy soul that lives on high","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,406,,,Watts,,8.6.8.6,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,340,,,Gisborne,,8.6.8.6,,,,English,,
"The man, in life wherever placed","The man, in life wherever placed",that_man_in_life_wherever_placed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,413,,,Burns,,8.6.8.6,,,,English,,
"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,362,,,Montgomery,,8.8.8.8,,,,English,,
"Mere human power shall fast decay","Mere human power shall fast decay",mere_human_powers_shall_fast_decay,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,405,,,,,8.6.8.6,,,,English,"Cambell's Coll.",
"Religion can assuage the tempest of the soul","Religion can assuage the tempest of the soul",religion_can_assuage_the_tempest_of_the_,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,408,,,Steele,,6.6.8.6,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,339,,,Watts,,8.8.8.8,,,,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,361,,,Anonymous,,8.6.8.6,,,,English,,
"Faith is the Christian's prop","Faith is the Christian's prop",faith_is_the_christians_prop,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,376,,,,,,,,,English,"Ch. Watchman",
"Whilst sinners, who presume to bear","Whilst sinners, who presume to bear",whilst_sinners_who_presume_to_bear,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,283,,,,,8.6.8.6,,,,English,,
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,293,,,,,8.8.8.8,,,,English,,
