displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ exalted to the Kingdom","David rejoic'd in God his Strength",david_rejoiced_in_god_his_strength,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,40a,"Christ exalted to the Kingdom",,,,,,,,English,,
"The Kingdom of Christ","Great God, whose universal Sway",great_god_whose_universal_sway,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,127a,"The Kingdom of Christ",,,,,,,,English,,
"Maker and Sovereign Lord","Maker and Sovereign Lord",maker_and_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P2a,,,,,,,,,English,,
"Psalm 22  Part 2","Now from the roaring lion's rage",now_from_the_roaring_lions_rage,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.51,"Psalm 22  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Great God, whose universal Sway","Great God, whose universal Sway",great_god_whose_universal_sway,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P72a,,,,,,,,,English,,
"Now be the God of Israel bless'd","Now be the God of Israel bless'd",now_be_the_god_of_israel_blessed,"The Psalms and Hymns of Dr. Watts",PHDW1835,520,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 22  Part 1","Why has my God my soul forsook",why_has_my_god_my_soul_forsook,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.50,"Psalm 22  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 2","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.148,"Psalm 69  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 2","'Twas for thy sake, eternal God",twas_for_our_sake_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.151,"Psalm 69  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Christ Dying, Rising, Interceding, and Reigning","Maker and Sovereign Lord",maker_and_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,4,"Christ Dying, Rising, Interceding, and Reigning",,,,,,,,English,,
"Christ's Sufferings and Exaltation","Now let our mournful Songs record",now_let_our_mournful_songs_record,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,42b,"Christ's Sufferings and Exaltation",,,,,,,,English,,
"Psalm 69  Part 1","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.147,"Psalm 69  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 3","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.149,"Psalm 69  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 1","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.150,"Psalm 69  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Sufferings and Death of Christ","Why has my God my Soul forsook",why_has_my_god_my_soul_forsook,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,40b,"The Sufferings and Death of Christ",,,,,,,,English,,
"Christ's Sufferings and Kingdom","Now from the roaring Lion's Rage",now_from_the_roaring_lions_rage,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,42a,"Christ's Sufferings and Kingdom",,,,,,,,English,,
"Join all the names of love and power","Join all the names of love and power",join_all_the_names_of_love_and_power,"The Psalms and Hymns of Dr. Watts",PHDW1835,269,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Psalms and Hymns of Dr. Watts",PHDW1835,270,,,"Isaac Watts",,6.6.6.6.8.8,,,,English,,
"'Twas the commission of the Lord","'Twas the commission of the Lord",twas_the_commission_of_our_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,525,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 22","Now let our mournful songs record",now_let_our_mournful_songs_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.52,"Psalm 22",,"Isaac Watts",,8.8.8.8,,,,English,,
"Why did the Jews proclaim their Rage?","Why did the Jews proclaim their Rage?",why_did_the_jews_proclaim_their_rage,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P2c,,,,,,,,,English,,
"Lord, in the Morning thou shalt hear","Lord, in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P5,,,,,,,,,English,,
"Jesus shall reign where-e'er the Sun","Jesus shall reign where-e'er the Sun",jesus_shall_reign_whereer_the_sun,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P72b,,,,,,,,,English,,
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,97,,,"Isaac Watts",,8.8.8.8,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"The Psalms and Hymns of Dr. Watts",PHDW1835,186,,,"Isaac Watts",,6.6.8.6,,,,English,,
"With cheerful voice I sing","With cheerful voice I sing",with_cheerful_voice_i_sing,"The Psalms and Hymns of Dr. Watts",PHDW1835,268,,,"Isaac Watts",,6.6.6.6.8.8,,,,English,,
"Christ's Death, Resurrection, and Ascension","Why did the Jews proclaim their Rage?",why_did_the_jews_proclaim_their_rage,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,6,"Christ's Death, Resurrection, and Ascension",,,,,,,,English,,
"Now from the roaring Lion's Rage","Now from the roaring Lion's Rage",now_from_the_roaring_lions_rage,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P22b,,,,,,,,,English,,
"Christ's Kindom among the Gentiles","Jesus shall reign where-e'er the Sun",jesus_shall_reign_whereer_the_sun,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,127b,"Christ's Kindom among the Gentiles",,,,,,,,English,,
"'Tis from the treasures of his word","'Tis from the treasures of his word",tis_from_the_treasures_of_his_word,"The Psalms and Hymns of Dr. Watts",PHDW1835,267,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Why did the Nations join to slay","Why did the Nations join to slay",why_did_the_nations_join_to_slay,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,5,,,,,,,,,English,,
"Why has my God my Soul forsook","Why has my God my Soul forsook",why_has_my_god_my_soul_forsook,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P22a,,,,,,,,,English,,
"Now let our mournful Songs record","Now let our mournful Songs record",now_let_our_mournful_songs_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P22c,,,,,,,,,English,,
"David rejoic'd in God his Strength","David rejoic'd in God his Strength",david_rejoiced_in_god_his_strength,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P21b,,,,,,,,,English,,
"The King, O Lord, with Songs of Praise","The King, O Lord, with Songs of Praise",the_king_o_lord_with_songs_of_prais_watt,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P21a,,,,,,,,,English,,
