displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,5,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Waiting at the Door","I am waiting for the Master",i_am_waiting_for_the_master,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,352,"Waiting at the Door","They are watching at the portal","W. L. Alexander","T. C. O'Kane",,"[I am waiting for the Master]",i_am_waiting_for_the_master_okane,5455U1D76U1D765U1232,English,,
"Oft in Sorrow!","Oft in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,690,"Oft in Sorrow!",,"H. Kirke White",,,,,,English,,
"Rest in the Lord","Where'er thine earthly lot may be",wherever_thine_earthly_lot_may_be,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,253,"Rest in the Lord","Oh, rest in the Lord, and wait, brother",,"P. P. Bliss",,"[Where'er thine earthly lot may be]",whereer_thine_earthly_lot_may_be,55111121755222232155,English,,
"""'Twill not be Long!""","'Twill not be long - our journey here",twill_not_be_long_our_journey_here,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,284,"""'Twill not be Long!""","Roll on, dark stream!","F. J. Crosby","W. H. Doane",,"['Twill not be long - our journey here]",twill_not_be_long_our_journey_doane,1233345432344466,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,360,"O Lamb of God, Still Keep Me",,"J. G. Deck","W. H. Doane",,"[O Lamb of God, still keep me]",o_lamb_of_god_still_keep_me_doane,55U11D76U1D65U3321D5,English,,
"He will Hide Me!","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,375,"He will Hide Me!","He will hide me!","M. E. Servoss","J. McGranahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Only a Little While!","Only a little while",only_a_little_while_of_walking_with_wear,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,408,"Only a Little While!",,"M. P. A. Crozier","Geo. C. Stebbins",,"[Only a little while]",only_a_little_while_stebbins,5555517666662221,English,,
"Jesus Only","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,421,"Jesus Only",,"Hattie M. Conrey","R. Lowry",,"[What tho' clouds are hov'ring o'er me]",dim_ond_iesu_lowry,1231232116517121,English,,
"Come Near Me, O my Saviour!","Come near me, O my Saviour!",come_near_me_o_my_savior,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,449,"Come Near Me, O my Saviour!",,"G. G. Lloyd","J. W. Bischoff",,"[Come near me, O my Saviour]",come_near_me_o_my_savior_bischoff,53153545427665531535,English,,
"O Child of God, Wait Patiently","O child of God, wait patiently",o_child_of_god_wait_patiently,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,459,"O Child of God, Wait Patiently",,"Alice Monteith","Ira D. Sankey",,"[O child of God, wait patiently]",o_child_of_god_wait_patiently_sankey,5543215543267155,English,,
"Only a few more Years","Only a few moer years",only_a_few_more_years,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,540,"Only a few more Years",,"P. P. B.","P. P. Bliss",,"[Only a few more years]",only_a_few_more_years_bliss,567U1D5565U232333321,,,
"""The Lily of the Valley""","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,545,"""The Lily of the Valley""",,"C. W. Fry","Ira D. Sankey",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
