displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,305,,,"Brian A. Wren, b. 1936","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,547,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,6a,,,"John Keble, 1792-1866","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,6b,,,"John Keble, 1792-1866","P. C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,58,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,252,,,"Timothy Dudley-Smith, b. 1926","T. Brian Coleman, b. 1920",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,340,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"Leipzig, 1625; modern form"
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343a,,,"John Henry Newman","Richard Runciman Terry",8.6.8.6,NEWMAN,billing_terry,135165233317655,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343b,,,"John Henry Newman","John B. Dykes",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,435a,,,"John Greenleaf Whittier","Nikolaus Hermann; W. D.",8.6.8.8.6,HERMANN,lobt_gott_ihr_christen_herman,15555654323456651555,,,
