displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,413,"Watch and Pray",,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,414a,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"Put on the Whole Armor of God","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,415,"Put on the Whole Armor of God",,"Charles Wesley","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Watch and Fight and Pray","My soul be on thy guard",my_soul_be_on_thy_guard,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,416a,"Watch and Fight and Pray",,"George Heath","Edward J. Hopkins",,"ST. PHILIP",st_philip_hopkins,323423567167,,,
"The Narrow Way","Believe not those who say",believe_not_those_who_say,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,417,"The Narrow Way",,"Anne Bronte","Edwin A. Sydenham",,"KING EDWARD",king_edward_sydenham,53152114133251515176,,,
"Pressing on in the Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,418,"Pressing on in the Christian Race",,"Philip Doddridge (1702-1751)","Samuel Weekes",,BRENT,brent_weekes,515156712332177,,,
"Holy Fortitude","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,419,"Holy Fortitude",,"Isaac Watts","George F. Händel",,CHRISTMAS,christmas_handel,345176512334555,,,
"O My Soul, March On with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,420,"O My Soul, March On with Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,421a,,,"John M. Neale; Andrew of Crete (660-732)?","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
Freedom,"Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,422,Freedom,,"James Russell Lowell","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"On the Lord's Side","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,423,"On the Lord's Side",,"Samuel Longfellow","George E. Alvis",,CLARION,clarion_alvis,53331233364444233312,,,
"March on, march, O ye soldiers true","March on, march on, O ye soldiers true",march_on_march_on_o_ye_soldiers_true,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,424,,"March on, march, O ye soldiers true","Ella S. Armitage","Charles Darnton",,VALIANCE,valiance_darnton,535176543221713,,,
"Stand, Quit You Like Men, Be Strong","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,425,"Stand, Quit You Like Men, Be Strong","Stand up, ye soldiers","George Duffield","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,,,
"Before Action","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,426,"Before Action",,"Ernest W. Shurtleff","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"The Noble Army of Martyrs","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,427a,"The Noble Army of Martyrs",,"Reginald Heber (1783-1826)","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,428,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,429,"Brightly Gleams Our Banner",,"Thomas J. Potter","Arthur S. Sullivan",,"ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"One Hope of Our Calling","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,430,"One Hope of Our Calling",,"Bernhard S. Ingemann; Sabine Baring-Gould","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,431,"On Our Way Rejoicing",,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"I Press Toward the Mark","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,432,"I Press Toward the Mark",,"Godfrey Thring","Herbert S. Oakeley",,EDINA,edina_oakeley,567143351232345656,,,
"The Pilgrim Chorus","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,433,"The Pilgrim Chorus",,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
