displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harvest Thanksgiving","All mountains are aburning with fall's colors bright",mountains_are_all_aglow,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,65,"Harvest Thanksgiving","As far as our earthly eyes can see","Ok In Lim; Hae Jong Kim","Jae Hoon Park",,KAHM-SAH,kahm_sah_park,3135545311D5131,English,Korean,Korean
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal",HPAG1933,460,,,"Rev. Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Lutheran Service Book",LSB2006,789,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-84",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic, 19th cent."
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"African Methodist Episcopal Church Hymnal",AMEC1984,574,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Trinity Hymnal (Rev. ed.)",TH1990,716,"Sing to the Lord of Harvest",,"John Samuel Bewley Monsell","Johann Steurlein, 1546-1613; Healey Wilan","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"American Lutheran Hymnal",ALH1930,491,"Come, Ye Thankful People, Come",,"H. Alford","Benjamin Carr","7.7.7.7 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Ancient Spanish Melody"
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Trinity Hymnal",TH1961,615,,,"Henry Alford","Sir GeorgeJ. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Trinity Hymnal (Rev. ed.)",TH1990,715,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"All good gifts around us","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal",HPAG1933,464,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÛGEN",wir_pflugen_schulz,511553154321556,,,
"Lord Of The Harvest, Thee We Hail","Lord of the harvest, Thee we hail!",lord_of_the_harvest_thee_we_hail,"American Lutheran Hymnal",ALH1930,493,"Lord Of The Harvest, Thee We Hail",,"John Hampden Gurney","Francis Joseph Haydn",8.8.8.8.4.4.8,CREATION,creation_haydn,51122316217567123432,English,,
