displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In God's Most Holy Presence","In God's most holy presence",in_gods_most_holy_presence,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,5,"In God's Most Holy Presence",,"Ernest Dodgshun, 1876-1944","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"The Servant Song","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,8,"The Servant Song",,"Richard Gillard","Richard Gillard; V. Fleetwood",,"[Brother, sister, let me serve you]",the_servant_song_gillard,123543211235432,English,,
"Great God, as followers of thy Son","Great God, as followers of thy Son",great_god_the_followers_of_thy_son,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,13,,,"Henry Ware, 1793-1843","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Christ, let us come with you","Christ, let us come with you",christ_let_us_come_with_you,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,17,"Christ, let us come with you",,"Shirley Murray","Colin Gibson",,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,29,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,
"A Man of Ancient Time and Place","A man of ancient time and place",a_man_of_ancient_time_and_place,"Community of Christ Sings",CoCS2013,30,"A Man of Ancient Time and Place",,"Brian Wren, 1936-","Austin C. Lovelace, 1919-2009",8.8.8.8,"COSTLY LOVE",costly_love_lovelace,15315765567176651234,English,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,50,"God of freedom, God of justice",,"Shirley Murray","Guthrie Foote",,"[God of freedom, God of justice]",tredegar_foote,67U1321D7(6)73D6U4,English,,
"Honor The Earth","God of the galaxies spinning in space",god_of_the_galaxies_spinning_in_space,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,54,"Honor The Earth","Let us care for your garden","Shirley Murray","Douglas Mews",,CHEAM,honor_the_earth_mews,53167123423531671234,English,,
"Here to the house of God we come","Here to the house of God we come",here_to_the_house_of_god_we_come,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,61,"Here to the house of God we come",,"Shirley Murray","Colin Gibson",,"KHAO I DANG",khao_i_dang_gibson,111223345555434,English,,
"O Jesus, the Giver of All We Enjoy","O Jesus, the giver of all we enjoy",o_jesus_the_giver_of_all_we_enjoy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,64,"O Jesus, the Giver of All We Enjoy",,"W. W. Phelps, 1792-1872; Roy Cheville, 1897 - ","Ralph Bradshaw; Franklyn S. Weddle, 1905 -",,"O JESUS, THE GIVER",o_jesus_the_giver_bradshaw,13325543217133234433,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Community of Christ Sings",CoCS2013,70,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Common Praise (1998)",CP1998,77,"The Son of God Proclaim",,"Basil E. Bridge (1927-)","Henry Thomas Smart (1813-1879)",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,English,,
"Just a cup of water","Just a cup of water in his name",just_a_cup_of_water_in_his_name,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,83,"Just a cup of water","""Love your neighbour as you love yourself""","Felicia Edgecombe","Felicia Edgecombe",,"[Just a cup of water in his name]",just_a_cup_of_water_in_his_edgecombe,55675367565475652115,English,,
"Pour into us the spirit, Lord","Pour into us the spirit, Lord",pour_into_us_the_spirit_lord,"Discipleship Ministries Collection",DISMIN,90,"Pour into us the spirit, Lord",,"Nickolas Campbell","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"O be joyful in God","O be joyful in God, all you people of earth",o_be_joyful_in_god_all_you_people_of_ear,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,103,"O be joyful in God",,"Nigel Eastgate","Nigel Eastgate",,"[O be joyful in God, all you people of earth]",o_be_joyful_in_god_all_you_eastgate,12434234323123217621,English,,
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Community of Christ Sings",CoCS2013,185,"Golden Breaks the Dawn",,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1885-1974","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"There's a Church Within Us","There's a church within us, O Lord",theres_a_church_within_us_o_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,290,"There's a Church Within Us",,"Kent E. Schneider, 1946 -","Kent E. Schneider, 1946 -; Rosalee Elser, 1925 -",,"THE CHURCH WITHIN US",the_church_within_us_schneider,135556655571111,English,,
"We Are People of God's Peace","We are people of God's peace",we_are_people_of_gods_peace_as_a_new,"Community of Christ Sings",CoCS2013,306,"We Are People of God's Peace",,"Menno Simons, 1496-1561; Esther Bergen, 1921-2005","Johann Roh, 1495-1547","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"When the Darkness Overwhelms Us","When the darkness overwhelms us",when_the_darknes_overwhelms_us,"Community of Christ Sings",CoCS2013,314,"When the Darkness Overwhelms Us",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",,"HOPE FOR PEACE",hope_for_peace_strathdee,35654321111123423565,English,,
