displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Sends Us Forth","God sends us forth",god_sends_us_forth_to_love_and_serve,"Gather (3rd ed.)",G32011,759,"God Sends Us Forth",,"Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[God sends us forth]",god_sends_us_forth_to_love_alonso,155534213217557,English,,
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Journeysongs (2nd ed.)",JS2003,835,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1748-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Send Me Forth, O Blessed Master","Send me forth, O blessed Master!",send_me_forth_o_blessed_master,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,424,"Send Me Forth, O Blessed Master","Call me forth to active service","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve",send_me_forth_with_christ_commission,"Community of Christ Sings",CoCS2013,651,"Send Me Forth","Call me forth to active service","Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain","MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,574,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Enviado soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"The Spirit Sends Us Forth","The Spirit sends us forth to serve",the_spirit_sends_us_forth_to_serve,"Journeysongs (3rd ed.)",JS2012,817,"The Spirit Sends Us Forth",,"Delores Dufner, OSB, b. 1939","Carl Gotthilf Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Send Forth Thy Light, O Zion","Send forth thy light, O Zion!",send_forth_thy_light_o_zion,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,317,"Send Forth Thy Light, O Zion",,"Roy A. Cheville, 1897 -","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Celtic Alleluia: Sending Forth","Now with the strength of your Word",now_with_the_strength_of_your_word,"Journeysongs (2nd ed.)",JS2003,834,"Celtic Alleluia: Sending Forth","Alleluia, alleluia","Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947","Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947",,"[Now with the strength of your Word]",celtic_alleluia_ocarroll,51123212423212165,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Enviado Soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Oramos Cantando = We Pray In Song",OC2013,638,"Enviado Soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard Cartford, n. 1923","José Aguiar; Ronald F. Krisman, n. 1946",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,
"Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Journeysongs (2nd ed.)",JS2003,533,"Church of God, Elect and Glorious",,"J. E. Seddon, 1915-1983","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Celtic Alleluia: Sending Forth","Now with the strength of your Word (Now he is living, the Christ)",now_with_the_strength_of_your_word,"Glory and Praise (3rd. ed.)",GAP2015,530,"Celtic Alleluia: Sending Forth","Alleluia, alleluia","Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",,"[Now with the strength of your Word]",celtic_alleluia_ocarroll,51123212423212165,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Celtic Alleluia: Sending Forth","Now with the strength of your Word (Now he is living, the Christ)",now_with_the_strength_of_your_word,"Journeysongs (3rd ed.)",JS2012,821,"Celtic Alleluia: Sending Forth","Alleluia, alleluia","Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947","Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947",,"[Now with the strength of your Word]",celtic_alleluia_ocarroll,51123212423212165,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing",sent_forth_by_gods_blessing,"Journeysongs (2nd ed.)",JS2003,768,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh Melody"
"Children, Go Where I Send Thee","Children, go where I send thee",im_gonna_send_thee_one_by_one,"Lead Me, Guide Me (2nd ed.)",LMGM2012,641,"Children, Go Where I Send Thee",,,"Evelyn Simpson-Curenton, b. 1953",,"[Children, go where I send thee]",im_gonna_send_thee_one_by_one,13543455543111116511,English,"African American traditional","African American traditional"
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Journeysongs (2nd ed.)",JS2003,791,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950",,6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"Send Us Your Spirit","Send us your Spirit, O Lord",send_us_your_spirit_o_lord,"Worship and Song",WnS2011,3185,"Send Us Your Spirit",,"Dan Schutte","Dan Schutte",7.10.10.7,"EVENING PRAYER",send_us_your_spirit_o_lord_schutte,51215751514314312342,English,,
"As We Gather at Your Table","As we gather at your Table",as_we_gather_at_your_table,"Journeysongs (2nd ed.)",JS2003,792,"As We Gather at Your Table",,"Carl P. Daw, Jr.",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
