displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Total Praise: songs and other worship resources for every generation",ToPr2011,481,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879; Jon Drevits","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,39,,,"Rev. Martin Madan; Rev. Charles Wesley","J. L. F. Mendelssohn-Bartholdy","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,59,,,"Rev. John Cennick","Ignaz Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,65,,,"Rev. Philip Doddridge","Geo. Fred. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,79,,,"Rev. William Williams; Rev. Peter Williams","Lowell Mason",,OLIPHANT,oliphant_baillot,555315534565713,,,
"While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,104,,,"Miss Helen Maria Williams","Ignaz Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,,,
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",jeg_ved_er_evigt_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,105,,,"Hans Sthen",,,,,,Norwegian,"Efter ukj. Forfatter",
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
