displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,14,"God's Care of his People, and punishment of Persecutors",,,,,,,,English,,
"God's care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,14,"God's care of his People, and punishment of Persecutors",,,,,,,,English,,
"God's care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,17b,"God's care of his People, and punishment of Persecutors",,,,,,,,English,,
"God's Care of his People, and punishment of Persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,17b,"God's Care of his People, and punishment of Persecutors",,,,,,,,English,,
"GOD's Care of his People, and Punishment of Persecutors","My Trust is in my heav'nly Friend",my_trust_is_in_my_heavenly_friend,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,12,"GOD's Care of his People, and Punishment of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25a,"The Folly of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25a,"The Folly of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29a,"The Folly of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29a,"The Folly of Persecutors",,,,,,,,English,,
"A Complaint against Persecutors","And will the God of grace",and_will_the_god_of_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,143,"A Complaint against Persecutors",,,,,,,,English,,
