displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Evangelical Lutheran Worship",ELW2006,813,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Author of Faith, eternal Word","Author of Faith, eternal Word",author_of_faith_eternal_word,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,13,,,"C. Wesley, 1707-1788","T. B. Mason, 1801-1861",,EDEN,eden_mason,33211765321554332153,English,,
"A Stronger Faith","I need, O Lord, a stronger faith",i_need_o_lord_a_stronger_faith,"Young People's Songs of Praise",YPSP1902,23,"A Stronger Faith","Grant me, O Lord, a living faith","Fanny J. Crosby","Victor H. Benke",,"[I need, O Lord, a stronger faith]",i_need_o_lord_a_stronger_faith_benke,17213265543654454321,,,
"Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,169,"Faith of Our Fathers!",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New Church Hymnal",NCH1976,190,"Faith of Our Mothers",,"A.B. Patten","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Miracle of Faith","If without faith I lose my way in darkness",if_without_faith_i_lose_my_way,"The New Church Hymnal",NCH1976,199,"The Miracle of Faith",,"Ralph Carmichael","Jean Sibelius",,"[If without faith I lose my way in darkness]",finlandia,323432312233234,English,,
"Have Faith In God","Have faith in God, my brother",have_faith_in_god_my_brother_have_daunt,"His Fullness Songs",HFS1977,218,"Have Faith In God","O we'll not doubt the Saviour","Charles P. Jones","Charles P. Jones",,"[Have faith in God, my brother]",have_faith_in_god_my_brother_jones,51176516554235117651,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,272,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney",,MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,275,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of the Martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,"The New Century Hymnal",NCH1995,381,"Faith of the Martyrs","Faith of the martyrs, living faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Have Faith in God","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"The Hymnal for Worship and Celebration",HWC1986,408,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"Total Praise: songs and other worship resources for every generation",ToPr2011,413,"Faith of Our Mothers",,"A. B. Patten, 1864-1952","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"African Methodist Episcopal Church Hymnal",AMEC1984,429,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"African Methodist Episcopal Church Hymnal",AMEC1984,430,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
