displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Book of Worship",LBoW1978,79,"To Jordan Came the Christ, Our Lord",,"Elizabeth Quitmeyer, b. 1911; Martin Luther, 1483-1546",,8.7.8.7.8.7.8.7.7,"CHRIST, UNSER HERR",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Worship",LW1982,223,"To Jordan Came the Christ, Our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, b. 1911",,8.7.8.7.8.7.8.7.7,"CHRIST, UNSER HERR",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"Johann Walter, <cite>Geystliche gesagk Buchleyn</cite>, 1524"
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Service Book",LSB2006,406,"To Jordan Came the Christ, our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",,8.7.8.7.8.7.8.7.7,"CHRIST, UNSER HERR",christ_unser_herr_zum_jordan_kam,467173211321765,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter"
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Lutheran Service Book",LSB2006,407,"To Jordan Came the Christ, our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88","David Lee, b. 1956",8.7.8.7.8.7.8.7.7,"ELVET BANKS",elvet_banks,171651231432171,English,,
"Oh, Love How Deep","Oh, love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Evangelical Lutheran Worship",ELW2006,322,"Oh, Love How Deep",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English ballad, 15th cent."
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Evangelical Lutheran Worship",ELW2006,304,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984","Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"I Bind unto Myself Today","I bind unto my self today",i_bind_unto_myself_today,"Evangelical Lutheran Worship",ELW2006,450,"I Bind unto Myself Today",,"Patrick, 372-466; Cecil Frances Alexander, 1818-1895",,Irregular,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,English,,"Irish melody (sts. 1-3, 5); Irish melody (st. 4)"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Evangelical Lutheran Worship",ELW2006,455,"Crashing Waters at Creation",,"Sylvia G. Dunstan, 1955-1993","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Evangelical Lutheran Worship",ELW2006,249,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite","European tune"
"To Jordan's River Came Our Lord","To Jordan's river came our Lord",to_jordans_river_came_our_lord,"Lutheran Service Book",LSB2006,405,"To Jordan's River Came Our Lord",,"James P. Tiefel, b. 1949","William H. Monk, 1823-89",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"To Jordan's River Came Our Lord","To Jordan's river came our Lord",to_jordans_river_came_our_lord,"Hymnal Supplement 98",HS1998,816,"To Jordan's River Came Our Lord",,"James P. Tiefel, b. 1949","William H. Monk, 1823-89",8.8.8.8,"WINCESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Evangelical Lutheran Worship",ELW2006,881,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh  folk tune"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Evangelical Lutheran Worship",ELW2006,305,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"From God the Father, Virgin-Born","From God the Father, virgin-born",from_god_the_father_virginborn,"Lutheran Book of Worship",LBoW1978,83,"From God the Father, Virgin-Born",,"John M. Neale, 1818-1866",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Latin office hymn, c. 11th cent.","Antiphoner, Grenoble, 1753"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offf'ring",mark_how_the_lamb_of_gods_selfoffering,"Lutheran Service Book",LSB2006,600,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. b. 1944","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
