displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Worship and Song",WnS2011,3034,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong","Irregular with refrain","GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",6.6.6.5,RAYMOND,raymond_young,34513234513234517653,English,,
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Worship and Song",WnS2011,3087,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"On Christmas Night","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Worship and Song",WnS2011,3064,"On Christmas Night",,,,8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English",
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Worship and Song",WnS2011,3173,"Table of Plenty","Come to the feast of heaven and earth","Dan Schutte","Dan Schutte","Irregular with refrain",PLENTY,o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Worship and Song",WnS2011,3003,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain","HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"What a Mighty God We Serve","What a mighty God we serve",what_a_mighty_god_we_serve_traditional,"Worship and Song",WnS2011,3016,"What a Mighty God We Serve",,,"Jackson Henry",Irregular,"MIGHTY GOD",what_a_mighty_god_we_serve_55531,5553165555313255563,English,"Traditional African folk song","Traditional African folk song"
"God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Worship and Song",WnS2011,3033,"God of Great and God of Small",,"Natalie Sleeth","Natalie Sleeth","7.7.7.7 with refrain","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"Chinese Lantern Carol","Tiny hand strike tiny chime!",tiny_hand_strike_tiny_chime,"Worship and Song",WnS2011,3054,"Chinese Lantern Carol",,"Jacqueline Hanna McNair",,Irregular,"LANTERN STAR",lantern_star_chinese,53212(3)D656U12(3)53,English,,"Chinese folk melody"
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Song",WnS2011,3068,"The Lord's Prayer",,,"Albert Malotte",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,,,
"The Lord's Prayer (Padre nuestro)","Your kingdom come (Vénga nos tu reino)",your_kingdom_come_your_will_be_done,"Worship and Song",WnS2011,3069,"The Lord's Prayer (Padre nuestro)","Our Father, Father in heaven (Padre nuestro, que estás en el cielo)","Carlos Rosas; Dean McIntyre","Carlos Rosas","Irregular with refrain","PADRE NUESTRO",padre_nuestro_rosas,55312234312343312322,"English; Spanish",,
"Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound",amazing_grace_my_chains_are_gone,"Worship and Song",WnS2011,3104,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio",Irregular,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Traditional American melody"
"Covenant Prayer","Lord, I am not mine, but yours alone",lord_i_am_not_mine_but_yours_alone,"Worship and Song",WnS2011,3115,"Covenant Prayer",,"John Wesley","Jay D. Locklear; Adam Seate",Irregular,COVENANT,covenant_locklear_seate,33211323333343132D7,English,,
"Everything That Has Voice","Everything that has voice",everything_that_has_voice,"Worship and Song",WnS2011,3126,"Everything That Has Voice",,"Shirley Erena Murray","Marty Haugen",6.6.7.6.7.7.9,"SING FOR PEACE",sing_for_peace_haugen,34543212334567U1(1),English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Worship and Song",WnS2011,3131,"Hear My Prayer, O God",,"Carl P. Daw, Jr.","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"Bidden, Unbidden","Whether I cry out your name",whether_i_cry_out_your_name,"Worship and Song",WnS2011,3019,"Bidden, Unbidden","Bidden, unbidden, I know you are there","Jenni Lee Boyden ; Rusty Edwards","Rusty Edwards","7.8.7 D with refrain",JEWEL,jewel_edwards,1235432D7U1245321D67,English,,
"In the Desert, on God's Mountain","In the desert, on God's mountian",in_the_desert_on_gods_mountain,"Worship and Song",WnS2011,3029,"In the Desert, on God's Mountain",,"Susan Palo Cherwien","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made",bless_christ_through_whom_all_things_are,"Worship and Song",WnS2011,3035,"Bless Christ through Whom All Things Are Made",,"Lisa Ann Moss Degrenia","Jim Strathdee",8.8.8.8,POXON,poxon_strathdee,5U1113555566656535U1,English,,
