displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Evangelical Lutheran Worship",ELW2006,335,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_saviors_glory_tell_hi,"Evangelical Lutheran Worship",ELW2006,355,"Sing, My Tongue",,"Venantius Honorius fortunatus, 530-609; John Mason Neale, 1818-1866",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong mode III, Vatican collection"
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_saviors_glory_tell_hi,"Evangelical Lutheran Worship",ELW2006,356,"Sing, My Tongue",,"Venantius Honorius fortunatus, 530-609; John Mason Neale, 1818-1866","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Evangelical Lutheran Worship",ELW2006,660,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Geroge W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Evangelical Lutheran Worship",ELW2006,803,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Book of Worship",LBoW1978,118,"Sing, My Tongue",,"John M. Neale, 1818-1866; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, 1929-",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Lutheran Service Book",LSB2006,427,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-67",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"O cross of Christ, immortal tree","O cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,180a,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"Community of Stanbrook Abbey","Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"O cross of Christ, immortal tree","O cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,180b,,,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"Community of Stanbrook Abbey","From William Anchors: <i>A Choice Collection of Psalm Tunes</i>, c. 1721; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Oh, Praise the Gracious Power","Oh, praise the gracious power",o_praise_the_gracious_power,"With One Voice",WOV,750,"Oh, Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Oh, Praise the Gracious Power","Oh, praise the gracious pow'r",o_praise_the_gracious_power,"Evangelical Lutheran Worship",ELW2006,651,"Oh, Praise the Gracious Power","We praise you Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"There in God's Garden","There in God's garden stands the Tree of Wisdom",there_in_gods_garden_stands_the_tree_of,"Evangelical Lutheran Worship",ELW2006,342,"There in God's Garden",,"Király Imre von Pécselyi, c. 1590-c. 1641; Erik Routley, 1917-1982","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Lutheran Service Book",LSB2006,428,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal Supplement 98",HS1998,823,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The New English Hymnal",NEH1985,79,,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Worship",LW1982,118,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The New English Hymnal",NEH1985,94,,,"Thomas Kelly, 1769-1854","Sydney Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lutheran Worship",LW1982,114,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lutheran Worship",LW1982,115,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Sing, My Tongue","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Worship",LW1982,117,"Sing, My Tongue",,"John M. Neale, 1818-66; Venantius Honorius Fortunatus, 530-609","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Lutheran Worship",LW1982,311,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Book of Worship",LBoW1978,344,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lutheran Service Book",LSB2006,425,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lutheran Service Book",LSB2006,426,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> London, 1778; <cite>The Worshipbook: Services and Hymns</cite>, 1972 (Setting)"
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Service Book",LSB2006,454,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lutheran Book of Worship",LBoW1978,482,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,707,,"Lift high the cross, the love of Christ proclaim","George William Kitchin (1827-1912); Michael Robert Newbolt (1874-1956)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
