displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnary for use in Baptist churches",H4B1936,182,"O Word of God Incarnate",,"William Walsham How, 1823-1897","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Hymnary for use in Baptist churches",H4B1936,682,"I joyed when to the house of God",,,,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Psalter, 1650","Chalmers's Collection, Aberdeen, 1749"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnary of the United Church of Canada",UCC1930,182,"O Word of God Incarnate",,"William Walsham How, 1823-1897","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"Worship Song: with accompanying tunes",WSAT1905,455,,,"S. Longfellow","J. Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnary for use in Baptist churches",H4B1936,171,"City of God, how broad and far",,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnary for use in Baptist churches",H4B1936,368,"O Son of God, our Captain of salvation",,"John Ellerton, 1826 - 1893",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnary for use in Baptist churches",H4B1936,163,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Casper Ett's Cantica Sacra,1840"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnary for use in Baptist churches",H4B1936,376,"Blest be the tie that binds",,"John Fawcett, 1740 - 1817","Hans George Nageli, 1768 - 1836",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"The Hymnary for use in Baptist churches",H4B1936,659,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660a,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660b,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"William Tans'ur's Compleat Melody, 1734."
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary for use in Baptist churches",H4B1936,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","French Melody, c. 16th century (modern form).; An Essay on the Church Plain Chant, 1782, Adapted from"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnary for use in Baptist churches",H4B1936,164,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnary of the United Church of Canada",UCC1930,171,"City of God, how broad and far",,"Samuel Johnson, 1822-1882","Samuel Webbe, the younger, 1770-1843; Thomas Haweis, 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357a,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913","William Dalrymple Maclagan, 1826-1910",7.7.7.7,"NEWINGTON (MACLAGAN)",newington_maclagan,334276712232217,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Hymnary of the United Church of Canada",UCC1930,364,"God be in my head, and in my understanding",,,"Henry Walford Davies , 1869-",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"Words from Sarum Primer, 1558",
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Hymnary for use in Baptist churches",H4B1936,364,"God be in my head, and in my understanding",,,"Henry Walford Davies ",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"Sarum Primer, 1558, Words from",
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnary of the United Church of Canada",UCC1930,368,"O Son of God, our Captain of salvation",,"John Ellerton, 1826-1893",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnary of the United Church of Canada",UCC1930,378,"Rise up, O men of God!",,"William Pierson Merrill, 1867-",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary of the United Church of Canada",UCC1930,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English," Scottish Paraphrases, 1781, As in",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary of the United Church of Canada",UCC1930,446b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751","Johann Michael Haydn, 1737- 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English," Scottish Paraphrases, 1781, As in",
"Break, day of God, O break","Break, day of God, O break",break_day_of_god_o_break_the_night_has_l,"The Hymnary of the United Church of Canada",UCC1930,528,"Break, day of God, O break",,"Henry Burton, 1840 - 1930","Charles Steggall, 1826 - 1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"The Hymnary of the United Church of Canada",UCC1930,86,"When I survey the wondrous Cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Healey Willan, 1880-",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnary of the United Church of Canada",UCC1930,148b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1925",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary of the United Church of Canada",UCC1930,155b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnary for use in Baptist churches",H4B1936,165a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnary for use in Baptist churches",H4B1936,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Hymnary of the United Church of Canada",UCC1930,169,"One sole baptismal sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnary for use in Baptist churches",H4B1936,170,"We come unto our fathers' God",,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267a,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (Petra)",redhead_no_76,112344311232211,English,,
Rock,"Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267b,Rock,,"Augustus Montague Toplady, 1740-1778","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"SEBASTIAN (Nicht so traurig)",nicht_so_traurig_bach,32154323471,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267c,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Blow",8.8.8.6,"ST. AGNES (BLOW)",agnus_dei_blow,3432232112343625,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnary of the United Church of Canada",UCC1930,330,"Love Divine, all loves excelling",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
