displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Del culto el tiempo llega","Del culto el tiempo llega",del_culto_el_tiempo_llega_comienza_la_or,"Himnario Adventista del Séptimo Día",HA2010,29,"Del culto el tiempo llega",,Anónimo,"Samuel S. Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)",senor_apiadate_de_nosotros,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,198,"Señor, apiádate de nosotros (Kyrie Eleison)",,,"Alvin Schutmaat",,PIEDAD,piedad_colombia,55566567655556644453,"English; Spanish",,"Tradicional de Colombia"
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí",se_que_el_espiritu_de_dios_se_encuentra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,344,"Sé que el Espíritu",,"Lanny Wolfe; Pedro P. Pirón","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,Spanish,,
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí",se_que_el_espiritu_de_dios_se_encuentra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,344,"Sé que el Espíritu",,"Lanny Wolfe; Pedro P. Pirón","Lanny Wolfe",,WOLFE,surely_the_presence_wolfe,55555555556423444432,Spanish,,
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,355,"Dios está aquí",,Desconocido,"Desconocido; Felipe Blycker J.",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Dios está aquí","Dios está aquí",dios_esta_aqui_tan_cierto_como,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,355,"Dios está aquí",,Desconocido,"Desconocido; Felipe Blycker J.",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,Spanish,,
"Después, Señor","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Himnario Adventista del Séptimo Día",HA2010,45,"Después, Señor",,"Vicente Mendoza (1875-1955); John Ellerton (1826-1893)","Edward J. Hopkins (1818-1901)",,ELLERS,ellers_hopkins,556511712311213,Spanish,,
"Cordero de Dios (Agnus Dei)","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,321,"Cordero de Dios (Agnus Dei)",,,"Raquel Mora Martínez",,CORDERO,cordero_martinez,5554543111131D7U11,Spanish,Latin,
"Cordero de Dios (Agnus Dei)","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,321,"Cordero de Dios (Agnus Dei)",,,"Raquel Mora Martínez",,CORDERO,cordero_martinez,5554543111131D7U11,Spanish,Latin,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,45,"El Shaddai",,"Michael Card; John Thompson; Roberto Escamilla","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Spanish",,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,45,"El Shaddai",,"Michael Card; John Thompson; Roberto Escamilla","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Spanish",,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Perdón, Señor","Perdón, Señor",perdon_senor_lockward,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,219,"Perdón, Señor",,"Jorge Lockward","Jorge Lockward",,CONFESIÓN,confesion_lockward,11715332132117114432,Spanish,,
"Perdón, Señor","Perdón, Señor",perdon_senor_lockward,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,219,"Perdón, Señor",,"Jorge Lockward","Jorge Lockward",,CONFESIÓN,confesion_lockward,11715332132117114432,Spanish,,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,236,"En nuestra oscuridad",,"Hermano Roberto","Jacques Berthier",Irregular,"LLAMA DE TU AMOR",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,236,"En nuestra oscuridad",,"Hermano Roberto","Jacques Berthier",Irregular,"LLAMA DE TU AMOR",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"Oyenos oh Dios","Oyenos, oh Dios",oyenos_oh_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,238,"Oyenos oh Dios",,"George Whelpton; George P. Simmonds","George Whelpton",5.5.11,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,Spanish,,
"Oyenos oh Dios","Oyenos, oh Dios",oyenos_oh_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,238,"Oyenos oh Dios",,"George Whelpton; George P. Simmonds","George Whelpton",5.5.11,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,Spanish,,
"Agua de vida","Agua de vida aquí encontré",agua_de_vida_aqui_encontre,"Himnario Adventista del Séptimo Día",HA2010,43,"Agua de vida",,"Dalmer Faria Freire (1953- ); Ethel Mangold de Steger (1956- )","Dalmer Faria Freire (1953- )",,"[Agua de vida aquí encontré]",agua_de_vida_aqui_encontre_freire,33453321171612176567,Spanish,,
"El es Rey","El es Rey, es Señor",el_es_rey_es_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"El es Rey","El es Rey, es Señor",el_es_rey_es_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"A Dios, el Padre celestial","A Dios, el Padre celestial",a_dios_el_padre_celestial,"Himnario Adventista del Séptimo Día",HA2010,20,"A Dios, el Padre celestial",,"Thomas Ken (1637-1710); Anónimo","Louis Bourgeois (1510-1561)",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"A Dios el Padre celestial","A Dios el Padre celestial",a_dios_el_padre_celestial,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,21,"A Dios el Padre celestial",,"Thomas Ken; Desconocido","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,Spanish,,"<i>Genevan Psalter</i>, 1551"
"Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,131,"Padre nuestro que estás en el cielo",,"Julio Alberto Hernández","Julio Alberto Hernández; Jorge Lockward",Irregular,CRIOLLA,criolla_hernandez,35132126177261766765,Spanish,,
"Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,131,"Padre nuestro que estás en el cielo",,"Julio Alberto Hernández","Julio Alberto Hernández; Jorge Lockward",Irregular,CRIOLLA,criolla_hernandez,35132126177261766765,Spanish,,
"Oh, deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,190,"Oh, deja que el Señor","Cristo, oh Cristo, ven y llénanos","John Wimber; Desconocido","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,,
"Oh, deja que el Señor","Oh, deja que el Señor te envuelva",oh_deja_que_el_senor_te_envuelva,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,190,"Oh, deja que el Señor","Cristo, oh Cristo, ven y llénanos","John Wimber; Desconocido","John Wimber",,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,Spanish,,
"Alzad la cruz","Venid, unidos, el pendón llevad",venid_unidos_el_pendon_llevad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,164,"Alzad la cruz","Alzad la cruz de Cristo Salvador","George William Kitchin; Michael Robert Newbolt; Skinner Chávez-Melo","Sydney Hugo Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Alzad la cruz","Venid, unidos, el pendón llevad",venid_unidos_el_pendon_llevad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,164,"Alzad la cruz","Alzad la cruz de Cristo Salvador","George William Kitchin; Michael Robert Newbolt; Skinner Chávez-Melo","Sydney Hugo Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
"Oración para el domingo de paz con justicia","Bondadoso Dios, que enviaste a Jesucristo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,170,"Oración para el domingo de paz con justicia",,"Joel N. Martínez",,,,,,Spanish,,
