displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,6,"The God of Abraham praise",,"David ben Judah, 14th Century; Thomas Olivers, 1725-1799","Meyer Leoni, d. 1797",,"LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,English,"Revised Version of ""The Yigdal""",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,20,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", 1623"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,24,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","John M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, c. 12th Century",
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,50,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,54,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,61,,,,,8.6.8.6,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,62,,,,,8.8.8.8,,,,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,70,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859; Paul Gerhardt, 1607-1676","Hans L. Hassler, 1564-1612; Johann S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,75,"The Day of Resurrection",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"People of the Lord","People of the Lord",people_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78A,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,,,
