displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Loving God","O loving God, we send our daughter home to you",o_loving_god_we_send_our_daughter,"Breaking Bread (Vol. 39)",BB2020,674,"O Loving God","Receive her/his soul","Paulette M. McCoy",,"12.10.12.10 with refrain","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<cite>The Ancient Music of Ireland</cite>, 1855"
"Signing of the Senses","By this sign may you receive Christ's love",by_this_sign_may_you_recieve_christs,"Breaking Bread (Vol. 39)",BB2020,630,"Signing of the Senses",,,"Randall DeBruyn",,"[By this sign may you receive Christ's love]",by_this_sign_may_you_receive_debruyn,54514321234567,English,,
"Living Streams","Blessed Savior, pour upon us living streams of water",blessed_savior_pour_upon_us_living,"Breaking Bread (Vol. 39)",BB2020,631,"Living Streams",,"Dan Schutte","Dan Schutte",,"[Blessed Savior, pour upon us living streams of water]",blessed_savior_pour_upon_massofchrist,35512552123173671651,English,"<cite>Mass of Christ the Savior</cite>","<cite>Mass of Christ the Savior</cite>"
"Enter the Journey","Enter the journey",enter_the_journey,"Breaking Bread (Vol. 39)",BB2020,632,"Enter the Journey","Enter the journey","Mark Friedman; Janet Vogt","Mark Friedman; Janet Vogt",,"[Enter the journey]",enter_the_journey_friedman_vogt,51115522434323214312,English,,
"We Belong to You","In the waters of your mercy",in_the_waters_of_your_mercy,"Breaking Bread (Vol. 39)",BB2020,633,"We Belong to You","We belong to you, O Lord of our longing","Victoria Thomson","Trevor Thomson",,"[In the waters of your mercy]",in_the_waters_of_your_mercy_thomson,35653123216513532356,English,,
"Veni Sancte Spiritus","Veni Sancte Spiritus",veni_sancte_spiritus_veni_sancte_spiritu,"Breaking Bread (Vol. 39)",BB2020,634,"Veni Sancte Spiritus",,,"Christopher Walker",,"[Veni Sancte Spiritus]",veni_sancte_spiritus_walker,311(2)321D7U3D66(7)1,"English; Latin","Latin, 12th cent.",
"Renew Me, Lord","O God, I seek safe harbor in this storm",o_god_i_seek_safe_harbor_in_this_storm,"Breaking Bread (Vol. 39)",BB2020,635,"Renew Me, Lord",,"Owen Alstott","Bernadette Farrell",10.10.10.4.4.6,"SAFE HARBOUR",safe_harbour_farrell,51235431235123543212,English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Breaking Bread (Vol. 39)",BB2020,636,"You Have Called Us","You have called us by our name","Bernadette Farrell","Bernadette Farrell",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Flow River Flow","You will be mine and I will be your God",you_will_be_mine_and_i_will_be_your,"Breaking Bread (Vol. 39)",BB2020,637,"Flow River Flow","Flow river flow, flow over me","Bob Hurd","Bob Hurd",,"[You will be mine and I will be your God]",you_will_be_mine_and_i_will_be_hurd,12312345145625677654,English,,
"Baptized In Water","Baptized in water",baptized_in_water,"Breaking Bread (Vol. 39)",BB2020,638,"Baptized In Water",,"Michael Saward",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"O Breathe on me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Breaking Bread (Vol. 39)",BB2020,640,"O Breathe on me, O Breath of God",,"Edwin Hatch, 1835-1889",,8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"River of Glory","Fountain of mercy, grace flowing free",fountain_of_mercy_grace_flowing_free,"Breaking Bread (Vol. 39)",BB2020,641,"River of Glory","River of glory, springs of our birth","Dan Schutte","Dan Schutte",,"[Fountain of mercy, grace flowing free]",fountain_of_mercy_grace_flowing_schutte,33144543243233456554,English,,
"Give Me Ears to Listen","Let me be your servant; let me walk your way",let_me_be_your_servant_let_me,"Breaking Bread (Vol. 39)",BB2020,642,"Give Me Ears to Listen","Give me ears to listen","Timothy R. Smith ","Timothy R. Smith ",,"[Let me be your servant; let me walk your way]",let_me_be_your_servant_let_me_smith,51122332165511223313,English,,
"Wade in the Water","John was a-preachin' by the shores of Jordan stream",john_was_preaching_by_the_shores,"Breaking Bread (Vol. 39)",BB2020,643,"Wade in the Water","Wade in the water","M. D. Ridge","M. D. Ridge",,"[Wade in the water]",wade_in_the_water,3131575175431131311,English,"Refrain text: Spiritual",Spiritual
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Breaking Bread (Vol. 39)",BB2020,645,"Come to the River","Come, O Come, come to the river","Bob Hurd","Bob Hurd",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,"<cite>Mass of Glory</cite>","<cite>Mass of Glory</cite>"
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Breaking Bread (Vol. 39)",BB2020,646,"Save Us, O Lord","Save us O Lord; carry us back","Bob Dufford, SJ","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Breaking Bread (Vol. 39)",BB2020,647,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Change Our Hearts","Brought by your hand to the edge of our dreams",brought_by_your_hand_to_the_edge_of,"Breaking Bread (Vol. 39)",BB2020,648,"Change Our Hearts","Change our hearts this time","Rory Cooney","Rory Cooney",,"[Brought by your hand to the edge of our dreams]",brought_by_your_hand_to_the_edge_cooney,123555671231351,English,,
"Seek the Lord","Today is the day and now the proper hour",today_is_the_day_and_now_the_proper_hour,"Breaking Bread (Vol. 39)",BB2020,649,"Seek the Lord","Seek the Lord whose mercy abounds","Roc O'Connor, SJ","Roc O'Connor, SJ",,"[Today is the day and now the proper hour]",today_is_the_day_and_now_the_oconnor,5555543444422343,English,,
"Turn to Me","I am God, who comforts you",i_am_god_who_comforts_you,"Breaking Bread (Vol. 39)",BB2020,650,"Turn to Me","Turn to me, O turn, and be saved","John Foley, S.J.","John Foley, S.J.",,"[I am God, who comforts you]",i_am_god_who_comforts_you_foley,53535345434242333221,English,,
"Remember Your Love","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_balhoff,"Breaking Bread (Vol. 39)",BB2020,651,"Remember Your Love","Remember your love","Mike Balhoff","Darryl Ducote; Gary Daigle",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,36616(5)3565323366,English,,
