displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Common Praise (1998)",CP1998,466,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green (1903-)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,"Common Praise (1998)",CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
"Jesus Is Calling","Jesus is calling, oh, hear him today",jesus_is_calling_o_hear_him_today,"Community of Christ Sings",CoCS2013,578,"Jesus Is Calling","Calling for you, call­ing for you","Charles H. Gabriel, 1856-1932","Luther O. Emerson, 1820-1915","10.8.10.7 with refrain","JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,555321216557775111,English,,
"I Have Called You By Your Name","I have called you by your name, you are mine",i_have_called_you_by_your_name_you,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,24,"I Have Called You By Your Name",,"Daniel Charles Damon","Daniel Charles Damon",10.11.7.7.11,KELLY,kelly_damon,1232176715I123213,English,,
"God Is Calling through a Whisper","God is calling through a whisper",god_is_calling_through_the_whisper,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,97,"God Is Calling through a Whisper",,"Mary Louise Bringle","Philip M. Young",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish trad."
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise (1998)",CP1998,432,"Jesus Calls Us! O'er the Tumult",,"Cecil Frances Alexander (1818-1895)","John Bacchus Dykes (1823-1876)",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,"Common Praise (1998)",CP1998,434,"The Love of Jesus Calls Us",,"Herbert O'Driscoll (1928-)","Samuel Sebastian Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise (1998)",CP1998,442,"Great God, Your Love Has Called Us Here",,"Brian Wren (1936-)","Dimitri Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"You Call Us, Lord, to Be","You call us, Lord, to be",you_call_us_lord_to_be,"Common Praise (1998)",CP1998,450,"You Call Us, Lord, to Be",,"Jane Manton Marshall (1924-)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Called by Christ to Love Each Other","Called by Christ to love each other",called_by_christ_to_love_each_other,"Community of Christ Sings",CoCS2013,577,"Called by Christ to Love Each Other",,"Jane Parker Huber, 1926-2008","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Community of Christ Sings",CoCS2013,592,"Hark! The Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
