displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Sweet Communion","While in sweet communion feeding",while_in_sweet_communion_feeding,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,462,"In Sweet Communion",,"E. Denny",Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,277,"Brightest and Best",,"Reginald Heber","F. E. Belden",,LELA,lela_belden,1D7676565453636737U1,English,,
"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Baptize Us Anew","Baptize us anew ",baptize_us_anew_with_fire_from_on_high,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,134,"Baptize Us Anew","We humbly beseech thee, Lord Jesus, we pray","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing:""",there_shall_be_showers_of_blessing_this,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,207,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"""There shall be showers of blessing:""",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Awake My Soul","Awake, my soul, and greet the dawn",awake_my_soul_and_greet_the_dawn,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,214,"Awake My Soul","Awake, my soul","R. L. Fletcher","Robert Lowry",,"[Awake, my soul, and greet the dawn]",awake_my_soul_and_greet_the_dawn,553451176555345,English,,
"Wake the Song of Joy and Gladness","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,227,"Wake the Song of Joy and Gladness","Wake the song, wake the Song","W. F. S.","W. F. Sherwin",,"[Wake the song of joy and gladness]",anniversary_song_sherwin,321564321712232,English,,
"'Tis Shining Still","A beautiful star arose one night",a_beautiful_star_there_rose_one_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,242,"'Tis Shining Still","'Tis shining still, 'tis shining still","F. E. B.","F. E. Belden",,"[A beautiful star there rose one night]",a_beautiful_star_there_rose_one_belden,5543266(5)43U11D7U12,English,,
"Peace on Earth","""Peace upon earth!"" the angels sang",peace_upon_earth_the_angels_sang,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,244,"Peace on Earth","Joyously sing, Joyously sing","Julia A. Mathews","Robert Lowry",,"[""Peace upon earth!"" the angels sang]",peace_upon_earth_the_angels_sang_lowry,535165322434655,English,,
"Come and Worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,266,"Come and Worship","Come and worship, come and worship",,,,,,,English,,
