displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 145: I Will Praise Your Name","I will praise you, God and king",i_will_praise_you_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,199a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Scott Soper","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,35231776676535,English,,
"Psalm 145: The Hand of the Lord Feeds us","I will praise you, God and king",i_will_praise_you_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,199b,"Psalm 145: The Hand of the Lord Feeds us","The hand of the Lord feeds us","Scott Soper","Scott Soper",,"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,5335221566753355,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Glory and Praise (3rd. ed.)",GAP2015,200a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Glory and Praise (3rd. ed.)",GAP2015,200b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,72,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the LORD",come_let_us_sing_joyfully_to_the_lor_ccd,"Journeysongs (3rd ed.)",JS2012,73,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Timothy R. Smith, b. 1960",,"[Come, let us sing joyfully to the LORD]",come_let_us_sing_joyfully_to_smith,45671273276,English,,
"Psalm 95: If Today You Hear God's Voice","Come, let us sing joyfully to the Lord",come_let_us_sing_joyfully_to_the_lor_ccd,"Glory and Praise (3rd. ed.)",GAP2015,171,"Psalm 95: If Today You Hear God's Voice","If today you hear God's voice",,"Bernadette Farrell, b. 1957",,"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_farrell,33542533432336522533,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Glory and Praise (3rd. ed.)",GAP2015,172,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
"Psalm 145: I Will Praise Your Name","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110a,"Psalm 145: I Will Praise Your Name","I will praise your name for ever","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,12323237762,English,,
"Psalm 145: The Hand of the Lord","God is merciful and gracious",god_is_merciful_and_gracious,"Journeysongs (2nd ed.)",JS2003,110b,"Psalm 145: The Hand of the Lord","The hand of the Lord feeds us","Timothy R. Smith, b. 1960","Timothy R. Smith ",,"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,123345443351,English,,
"Psalm 95: If Today You Hear His Voice","Come, let us sing with joy",come_let_us_sing_with_joy_sing_praise,"Journeysongs (3rd ed.)",JS2012,71,"Psalm 95: If Today You Hear His Voice","If today you hear his voice","Scott Soper, b. 1961","Scott Soper",,"[Come, let us sing with joy]",come_let_us_sing_with_joy_soper,561753667125456,English,,
