displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Gather Here to Bid Farewell","We gather here to bid farewell",we_gather_here_to_bid_farewell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,558,"We Gather Here to Bid Farewell",,"Margaret Clarkson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalishces Handbuch</cite>, 1690"
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Part in peace; is day before us?","Part in peace; is day before us?",part_in_peace_is_day_before_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,81,,,"Sarah F. Adams","William W. Coe",8.7.8.7,BEATRICE,beatrice_coe,335323443165323454,English,"copyright, 1895, by The Trustees of Thy Presbyterian Board of Publication and Sabbath-School Work",
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,297,,"Till we meet, till we meet","Rev. J. E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Book of Praise",BoPR1972,318,"Blest be the tie that binds",,"John Fawcett, 1740-1817","Hans Georg Nageli, 1768 - 1836",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,423,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal",HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The Christian Hymnary. Bks. 1-4",CHB41972,618,"Blest Be the Dear Uniting Love",,"Charles Wesley, 1707-1788","John Chetham, 1685-1763",,MARLOW,marlow_chetham,133315555314321,English,,
"With the Sweet Word of Peace","With the sweet word of peace",with_the_sweet_word_of_peace,"The Christian Hymnary. Bks. 1-4",CHB41972,619,"With the Sweet Word of Peace",,"George Watson (1816-1898)","William H. Monk, 1823-1889",6.6.8.4,"VERBUM PACIS",verbum_pacis_monk,31354321654345,English,,
"My Dearest Friends in Bonds of Love","My dearest friends, in bonds of love",my_christian_friends_in_bonds_of_love_wh,"The Christian Hymnary. Bks. 1-4",CHB41972,620,"My Dearest Friends in Bonds of Love",,Anonymous,"Jeremiah Ingals (1764-1828)","8.8.8.8 D","PARTING HAND",parting_hand_ingalls,132111212353553121,English,,
