displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Many Names","God of many names",god_of_many_names,"Singing the Living Tradition",SLT1993,198,"God of Many Names","hush, hush, halleluia, halleluia!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Earth Was Given as a Garden","Earth was given as a garden",earth_was_given_as_a_garden,"Singing the Living Tradition",SLT1993,207,"Earth Was Given as a Garden",,"Roberta Bard, 1940-","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Shabbat Shalom","Shabbat Shalom, Shabbat Shalom",shabbat_shalom_shabbat_shalom,"Singing the Living Tradition",SLT1993,214,"Shabbat Shalom",,,"S. Secunda, 1894-1974",Irregular,"SHABBAT SHALOM",shabbat_shalom,15341534153432132115,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"Praise to the Living God","Praise to the living God!",praise_to_the_living_god_all_praised,"Singing the Living Tradition",SLT1993,215,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
Hashiveinu,"Hashiveinu, hashivenu, Adonai eilecha",hashiveinu_hashivenu_adonai_eilecha,"Singing the Living Tradition",SLT1993,216,Hashiveinu,,,,,HASHIVEINU,hashiveinu_hebrew,1234321234321234,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Singing the Living Tradition",SLT1993,279,"By the Waters of Babylon",,,"William Billings, 1746-1800",Irregular,BILLINGS,by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"Gather 'Round the Manger","Gather 'round the manger",gather_round_the_manger,"Singing the Living Tradition",SLT1993,229,"Gather 'Round the Manger",,"Heather Lynn Hanson, 1938-","Heather Lynn Hanson, 1938-",6.4.6.4,"LOVE'S GIFT",loves_gift_hanson,66123353532231765511,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Singing the Living Tradition",SLT1993,273,"Immortal, Invisible",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Dear Mother-Father of Us All","Dear Mother-Father of us all",dear_lord_and_father_of_mankind,"Singing the Living Tradition",SLT1993,274,"Dear Mother-Father of Us All",,"John Greenleaf Whittier, 1807-1892","Frederick Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Joyful Is the Dark","Joyful is the dark, holy, hidden God",joyful_is_the_dark_holy_hidden_god,"Singing the Living Tradition",SLT1993,275,"Joyful Is the Dark",,"Brian Wren, 1936-","Carlton R. Young, 1926-",10.10.11.10,LINDNER,lindner_young,43216445234567165322,English,,
