displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ",why_mighty_hero_must_you_boast,"Christian Worship: Psalter",CWP2021,52A,"Why, Mighty Hero, Must You Boast",,"David G. Preston","Hal H. Hopson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"Father, Long Before Creation","Father, long before creation",father_long_before_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,687,"Father, Long Before Creation",,"Francis P. Jones","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,"Chinese, ca. 1951",
"But I Am like a Green Olive Tree","Why do you boast of evil, you mighty hero",why_do_you_boast_of_evil_you_mighty,"Christian Worship: Psalter",CWP2021,52B,"But I Am like a Green Olive Tree","But I am like a green olive tree",,"Aaron David Miller",,"[But I am like a green olive tree]",but_i_am_like_a_green_olive_tree_miller,7117154323,English,,
"Psalm 52 (A Responsorial Setting)","You mighty, why do you boast of wickedness",but_i_am_like_a_green_olive_tree_in_the_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,52B,"Psalm 52 (A Responsorial Setting)","But I am like a green olive tree in the house of God",,"Aaron David Miller",,"[But I am like a green olive tree in the house of God]",but_i_am_like_a_green_olive_tree_miller,7117154323,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"But few among the carnal Wise","But few among the carnal Wise",but_few_among_the_carnal_wise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCVI,,,,,,,,,English,,
"We Give You Thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god_becaus_scottish,"Christian Worship: Psalter",CWP2021,75A,"We Give You Thanks, O God",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>Scottish Psalter</cite>","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,175,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"You Cunning Liar, Why Publicize","You cunning liar, why publicize ",you_cunning_liar_why_publicize,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,52A,"You Cunning Liar, Why Publicize",,"Doug Gay; John L. Bell, b. 1949","William B. Bradbury, 1816-1868; John L. Bell, b. 1949",8.8.8.8.8,BACA,baca_bradbury,333311122234432,,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
