displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Feed us, Lord","Feed us, Lord",feed_us_lord,"Worship and Song",WnS2011,3167,"Feed us, Lord",,"Greg Scheer","Greg Scheer",3.3.5.5.7,"FEED US",feed_us_scheer,51251532111,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"Worship and Song",WnS2011,3096,"Gentle Shepherd",,"Gloria Gaither","William J. Gaither",Irregular,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,313331333122D6U321D7,English,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Worship and Song",WnS2011,3166,"Author of Life Divine",,"Charles Wesley","Jackson Henry",6.6.6.6.8.8,AUTHOR,author_henry,1D76655U4321321D7665,English,,
"Send Us Your Spirit","Send us your Spirit, O Lord",send_us_your_spirit_o_lord,"Worship and Song",WnS2011,3185,"Send Us Your Spirit",,"Dan Schutte","Dan Schutte",7.10.10.7,"EVENING PRAYER",send_us_your_spirit_o_lord_schutte,51215751514314312342,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"Glory in the Cross","Let us ever glory in the cross of Christ",let_us_ever_glory_in_the_cross_of_christ,"Worship and Song",WnS2011,3075,"Glory in the Cross",,"Dan Schutte","Dan Schutte","11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,17134321223345332121,English,,
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"Worship and Song",WnS2011,3095,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual"," African American spiritual"
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Worship and Song",WnS2011,3128,"Whatever You Do",,"Carolyn Winfrey Gillette","William J. Kirkpatrick; David Willcocks",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Holy Darkness","I have tried you in fires of affliction",i_have_tried_you_in_fires_of_affliction,"Worship and Song",WnS2011,3141,"Holy Darkness","Holy darkness, blessing night",,"Daniel L. Schutte","Irregular with refrain","HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,51155211776654555322,,"Inspired by St. John of the Cross",
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"O where is He that trod the sea","O where is He that trod the sea",o_where_is_he_that_trod_the_sea,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,199,,,"Thomas T. Lynch","Thomas H. H. Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,,
"Lovest thou me? feed my lambs","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXV,"Lovest thou me? feed my lambs",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Ho ye that rest beneath the rock","Ho ye that rest beneath the rock",ho_ye_that_rest_beneath_the_rock,"Singers and Songs of the Liberal Faith",SSLF1875,309,,,"Edmund Hamilton Sears",,,,,,,,
