displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"يا رب السلم Ya Rab as-salami (God of Peace and Justice)","Ya Rab as-salami (God of peace and justice)",god_of_peace_and_justice,"Voices Together",VT2020,711,"يا رب السلم Ya Rab as-salami (God of Peace and Justice)",,"John L. Bell","John L. Bell",Irregular,"YA RAB AS-SALAMI",yarabba_ssalami_palestinian,123214234453121,Arabic,"Palestinian and Lebanese traditional","Palestinian and Lebanese traditional"
"When We Are Blind","When we are blind to the judgment of love,",when_we_are_blind_to_the_judgment_of_lov,"The Song Lingers On: new hymns for our journey of faith",SLO2003,16,"When We Are Blind",,"Mary Nelson Keithahn","John D. Horman",10.11.11.10,"DESIRE FOR PEACE",desire_for_peace,,,"The Song Lingers On","The Song Lingers On"
"O Day of Peace","O day of peace that dimly shines",o_day_of_peace_that_dimly_shines,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,682,"O Day of Peace",,"Carl P. Daw, Jr.","C. Hubert H. Parry; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,700,"God of Freedom, God of Justice",,"Shirley Erena Murray",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol 17th century"
"Beauty for Brokenness","Beauty for brokenness",beauty_for_brokenness,"Voices Together",VT2020,712,"Beauty for Brokenness","God of the poor, friend of the weak","Graham Kendrick","Graham Kendrick",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,,,
"Peace to You","Peace to you, my loved ones",peace_to_you_my_loved_ones,"Voices Together",VT2020,168,"Peace to You",,"Adam M. L. Tice","Sally Ann Morris","6.5.6.5 D",LOCKLEY,lockley,323422323455456,,,
"God, Teach Us Peacemaking","God, teach us peacemaking",god_teach_us_peacemaking,"Moravian Book of Worship",Mor1995,687,"God, Teach Us Peacemaking",,"Jane Parker Huber","David Evans, 1874-1948",10.10.10.10,SLANE,slane,112165611232222,English,,"Traditional Irish melody.; From the Revised Church Hymnary (1927)"
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"We pray for peace","We pray for peace",we_pray_for_peace_but_not_the_easy_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,613,,,"Alan Gaunt, b. 1935","Ebenezer Prout, 1835-1909; Eric Thiman, 1900-1985",4.6.6.6.6.8,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Voices Together",VT2020,278,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh traditional, <i>Evans’s Hymnau a Thonau</i>, 1865, as in <i>English Hymnal</i>, 1906"
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,684,"Make Me a Channel of Your Peace","Spirit, grant that I may never seek","St. Francis","Sebastian Temple; Betty Pulkingham",Irregular,"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices Together",VT2020,705,"For the Healing of the Nations",,"Fred Kaan","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<i>Psalms and Hymns for Divine Worship</i>, 1867"
"God's justice will come","Come, let us return to our God",come_let_us_return_to_our_god,"Global Praise 3: more songs for worship and witness",GP32004,156,"God's justice will come","God's justice will come like a shower",,"Timothy E. Kimbrough",,"[Come, let us return to our God]",come_let_us_return_to_god_kimbrough,51123343212161551123,English,"<cite>The Book of Common Prayer</cite>, 1979",
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",strong_righteous_man_of_galilee,"Voices Together",VT2020,573,"Strong, peaceful man of Galilee",,"Harry W. Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.","<i>Hymns Ancient and Modern</i>, 1861"
