displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Op al den Ting, som Gud har gjort","Op al den Ting, som Gud har gjort",op_al_den_ting_som_gud_har_gjort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,451,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Op al den Ting, som Gud har gjort]",op_all_den_ting_som_gud_lindeman,13146512317627655671,Norwegian,,
"Op al den Ting, som Gud har gjort","Op al den Ting, som Gud har gjort",op_al_den_ting_som_gud_har_gjort,"Kirkesalmebog: efter offentig foranstaltning",K1893,451,,,,,,,,,Norwegian,,
"O hellige Treenighed","O hellige Treenighed",o_hellige_treenighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,85,,,"Luther; Landstad",,,,,,Norwegian,"Latin fra 5. Aarh.",
"O hellige Treenighed","O hellige Treenighed",o_hellige_treenighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,85,,,,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Kirkesalmebog: efter offentig foranstaltning",K1893,420,,,,,,,,,Norwegian,,
"O Gud, hvad er du meer end skjøn","O Gud, hvad er du meer end skjøn",o_gud_hvad_er_du_mer_end_skjon,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,449,,,"H. A. Brorson",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,83,,,Landstad,,,,,,Norwegian,,
"O Gud, hvad er du meer end skjøn","O Gud, hvad er du meer end skjøn",o_gud_hvad_er_du_mer_end_skjon,"Kirkesalmebog: efter offentig foranstaltning",K1893,449,,,,,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Kirkesalmebog: efter offentig foranstaltning",K1893,83,,,,,,,,,Norwegian,,
