displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thank You Songs","Dear God, again I bow my head",dear_god_again_i_bow_my_head,"Children's Hymnal",CH1957,149,"Thank You Songs",,"Norman C. Schlichter","W. Lawrence Curry",,"[Dear God, again I bow my head]",dear_god_again_i_bow_curry,3543212335314321,English,,
"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Children's Hymnal",CH1957,175,"Away in a Manger",,"Martin Luther","Carl Muller",,"[Away in a manger, no crib for a bed]",mueller_murray,554332117655565,English,,
"Hear Us As We Sing","Lord, who lovest all thy children",lord_who_lovest_little_children,"Children's Hymnal",CH1957,32,"Hear Us As We Sing",,,"Beethoven; Josephine Mader",,"[Lord, who lovest all thy children]",childrens_prayer_novello,321234323454342171,English,,
"The Song of the Friendly Helpers","God, our loving Father",god_our_loving_father_im,"Children's Hymnal",CH1957,74,"The Song of the Friendly Helpers",,,"Calvin W. Laufer",,"[God, our loving Father]",god_our_loving_father_laufer,312355564165,English,Unknown,
"Birthday Song","This is Mary's birthday!",this_is_marys_birthday,"Children's Hymnal",CH1957,204,"Birthday Song",,,"Frances B. Martin",,"[This is Mary's birthday]",this_is_marys_birthday_martin,352315655222,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Children's Hymnal",CH1957,16,,,,,,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"At Closing Time","Until another Sabbath day",until_another_sabbath_day_keep,"Children's Hymnal",CH1957,30,"At Closing Time",,,"Burnette Thompson",,"[Until another Sabbath day]",until_another_sabbath_day_thompson,134517656542321,English,,
"Jesus Loves Me!","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal",CH1957,87,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner; Annie Toms","William B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"We Want to Learn of Jesus","We want to learn of Jesus and His church on earth today",we_want_to_learn_of_jesus_and_his_church,"Children's Hymnal",CH1957,90,"We Want to Learn of Jesus",,"Verda E. Bryant","Oliver Houston, Jr.",,"[We want to learn of Jesus and]",we_want_to_learn_of_jesus_and_houston,353123451465433432,English,,
"God Is My Helper","""God is my helper,"" this I know",god_is_my_helper_this_i_know,"Children's Hymnal",CH1957,100,"God Is My Helper",,"Nancy Byrd Turner","Grace Wilbur Conant",,"[""God is my helper,"" this I know]",god_is_my_helper_conant,55432112336654563321,English,,
"A Happy Day","There is work for all to do",there_is_work_for_all_to_do_father,"Children's Hymnal",CH1957,119,"A Happy Day",,,,,"[There is work for all to do]",there_is_work_for_all_33224,33224435542312,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Children's Hymnal",CH1957,137,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Silent Night","Silent night! Holy night! ",silent_night_holy_night_all_is_calm_all,"Children's Hymnal",CH1957,176,"Silent Night",,"Joseph Möhr","Franz Grüber; Mary Strawn Vernon",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
Thanksgiving,"Sing a song of thankfulness",sing_a_song_of_thankfulness,"Children's Hymnal",CH1957,136,Thanksgiving,,"Anna M. Shepard","Helen C. Rockefeller",,"[Sing a song of thankfulness]",sing_a_song_rockefeller,135567151176555566,English,,
"A Child's Song of Thanksgiving","We thank thee, God, for food we eat",we_thank_thee_god_for_food_we_eat,"Children's Hymnal",CH1957,150,"A Child's Song of Thanksgiving",,,"M. J. N.",,"[We thank thee, God, for food we eat]",we_thank_thee_god_13211,13211432243225431654,English,,
