displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Promises Communion","Jesus promises communion",jesus_promises_communion,"Worship (4th ed.)",WORS2011,817,"Jesus Promises Communion",,"Adam. M. L. Tice, b. 1979",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Lord, Who at Your First Eucharist","Lord, who at your first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Worship (4th ed.)",WORS2011,954,"Lord, Who at Your First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,166,,,"Matthew Bridges, 1800-1894","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,172,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"Psalm 27: In the Land of the Living","The Lord is my light, the Lord is my help",the_lord_is_my_light_the_lord_is_my_help,"Gather Comprehensive",GC1994,38,"Psalm 27: In the Land of the Living","I believe I shall see the good things of the Lord",,"Carl Johengen",,"[The Lord is my light, the Lord is my help]",the_lord_is_my_light_the_lord_johengen,,English,"<cite>The Jerusalem Bible</cite>",
"Psalm 97: The Lord Is King","The Lord is king, let earth rejoice",the_lord_is_king_let_earth_rejoice_let,"Gather Comprehensive",GC1994,94,"Psalm 97: The Lord Is King","The Lord is king, the Lord most high",,"Michel Guimont",,"[The Lord is king, let earth rejoice]",the_lord_is_king_let_earth_rejoice,,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
