displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,95,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,96b,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Come and Abide With Me","Laden with sin, by all its ways beguiled",laden_with_sin_by_all_its_ways,"Consecrated Hymns",CH1902,17,"Come and Abide With Me","Weary of sin, oh, come and rest with me","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[Laden with sin, by all its ways beguiled]",laden_with_sin_by_all_its_ways_rosecrans,53451321651712432161,English,,
"Lord, I am vile, conceiv'd in Sin","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51b,,,,,,,,,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sting of death is sin","The sting of death is sin",the_sting_of_death_is_sin,"Sacred Poems and Hymns",MSPH,232,"The sting of death is sin",,"James Montgomery",,6.6.8.6,,,,English,,
"The pressure of Sin","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXIII,"The pressure of Sin",,,,8.8.8.8,,,,English,,
"The pressure of Sin","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXIII,"The pressure of Sin",,,,8.8.8.8,,,,English,,
"How blest are those whose great sin","How blest are those whose great sin",how_blest_are_those_whose_great_sin,"Together in Song: Australian hymn book II",TIS1999,20,,,"Frederick R. Anderson, 1941-","George Ratcliffe Woodward, 1848-1934",7.6.7.6.7.6.7.6,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms, 17th cent."
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Book of Worship (Rev. ed.)",BW1870,91,,,,,8.6.8.6,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Oppressed by sin, O Lord, to Thee","Oppressed by sin, O Lord, to Thee",oppressed_by_sin_o_lord_to_thee,"The Lutheran Hymnary",LHPN1913,102,,,"C.F. Gellert","Johann Walther",8.7.8.7.8.8.7,"[Oppressed by sin, O Lord to Thee]",aus_tiefer_not_luther,51565345567653215156,,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"The Lutheran Hymnary",LHPN1913,400,,,"Joseph of the Studium","J. H. Schein, 1586—1630",,"[The abyss of many a former sin]",eisenach_schein,1345543256717665,,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Celebrating Grace Hymnal",CGH2010,401,"No, Not Despairingly",,"Horatius Bonar","Ann B. Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"Psalm 51  Part 2","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.119,"Psalm 51  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hatred of sin","Most holy Lord! I love thy truth",most_holy_lord_i_love_thy_truth,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXCI,"Hatred of sin",,,,8.8.8.8,,,,English,,
"Hatred of sin","Most holy Lord! I love thy truth",most_holy_lord_i_love_thy_truth,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXCI,"Hatred of sin",,,,8.8.8.8,,,,English,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CVI,,,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Orignal and actual Sin confessed and pardoned","Lord, I would spread my sore Distress",lord_i_would_spread_my_sore_distress,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,98,"Orignal and actual Sin confessed and pardoned",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100a,"A Penitent pleading for Pardon",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100a,"A Penitent pleading for Pardon",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
