displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,191a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,191a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,203a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,203a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,195,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,189,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,189,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,190,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Corrections for Sin, and release by Prayer","From age to age exalt his name",from_age_to_age_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,190,"Corrections for Sin, and release by Prayer",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,191b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
