displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Praise",BoP1918,358b,,,"Reginald Heber, 1783-1826","Edward John Hopkins, 1818-1901",9.8.9.8,SACRAMENT,sacrament_hopkins,3335512436665,English,,
"Thy Table I Approach","Thy Table I approach",thy_table_i_approach,"The Lutheran Hymnal",LH1941,310,"Thy Table I Approach",,"Matthias Loy; Gerhard W. Molanus",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"Wonder of Wonders","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Faith We Sing",FWS,2247,"Wonder of Wonders",,"Jane Parker Huber","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Invited, Lord, by Boundless Grace","Invited, Lord, by boundless grace",invited_lord_by_boundless_grace,"The Lutheran Hymnal",LH1941,308,"Invited, Lord, by Boundless Grace",,"Emanuel Cronenwett","Daniel Vetter",8.8.8.8,"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,211,,,,"Thomas Tallis",8.6.8.6,,,,English,,
"He that Believes and is Baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnal",LH1941,301,"He that Believes and is Baptized",,"George T. Rygh; Thomas Kingo",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody, c. 1400"
"Lord Jesus Christ, Thou hast Prepared","Lord Jesus Christ, Thou hast prepared",lord_jesus_christ_thou_hast_prepared_a_f,"The Lutheran Hymnal",LH1941,306,"Lord Jesus Christ, Thou hast Prepared",,"Emanuel Cronenwett; Samuel Kinner","Peter Sohren",8.7.8.7.8.8.7,"HERR JESU CHRIST, DU HAST BEREIT'T",du_lebensbrot_herr_jesu_christ_sohren,5U123D6U22D7567U1321,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The United Methodist Hymnal",UMH,643,"When Love Is Found",,"Brian Wren","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"The Faith We Sing",FWS,2268,"As We Gather at Your Table",,"Carl P. Daw, Jr.","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The United Methodist Hymnal",UMH,164,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267a,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (Petra)",redhead_no_76,112344311232211,English,,
Rock,"Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267b,Rock,,"Augustus Montague Toplady, 1740-1778","Johann Sebastian Bach, 1685-1750",7.7.7.7.7.7,"SEBASTIAN (Nicht so traurig)",nicht_so_traurig_bach,32154323471,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnary of the United Church of Canada",UCC1930,267c,"Rock of Ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Blow",8.8.8.6,"ST. AGNES (BLOW)",agnus_dei_blow,3432232112343625,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnary of the United Church of Canada",UCC1930,270c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348b,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"Anchors' Choice Collection of Psalm Tunes, c.1720"
"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Hymnary of the United Church of Canada",UCC1930,348a,"O Lord and Master of us all",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary of the United Church of Canada",UCC1930,349a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. ANDREW ",st_andrew_tansur,13323217135432,English," Scottish Paraphrases, 1781, As in",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary of the United Church of Canada",UCC1930,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary of the United Church of Canada",UCC1930,350a,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnary of the United Church of Canada",UCC1930,350b,"Forth in Thy Name, O Lord, I go",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"He liveth long who liveth well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"The Hymnary of the United Church of Canada",UCC1930,351,"He liveth long who liveth well",,"Horatius Bonar, 1808-1889","George Job Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Jesus! And shall it ever be","Jesus! And shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnary of the United Church of Canada",UCC1930,353,"Jesus! And shall it ever be",,"Joseph Grigg, c. 1720-1768; Benjamin Francis, c. 1734-1799","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,
