displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Despertad! A todos llama","Despertad! A todos llama",despertad_a_todos_llama,"Culto Cristiano",CC1964,4,,,"Philipp Nicolai, 1556-1608; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"Firme en la roca eterna y fiel","Firme en la roca eterna y fiel",firme_en_la_roca_eterna_y_fiel,"Culto Cristiano",CC1964,131,,,"Arnfeld C. Morck, n. 1913; Nikolai F. S. Grundtvig, 1783-1872","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,Spanish,,
"A Ti, que por tu muerte","A Ti, que por tu muerte",a_ti_que_por_tu_muerte,"Culto Cristiano",CC1964,155,,,"Federico Fliedner, 1845-1901; Christian Gottlob Barth, 1799-1862","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"Dejo el mundo y sigo a Cristo ","Dejo el mundo y sigo a Cristo ",dejo_el_mundo_y_sigo_a_cristo,"Culto Cristiano",CC1964,161,,,"Vicente Mendoza, 1875-1955; M. Carrie Haywood","Felix Mendelssohn-Bartholdy, 1809-1847",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,Spanish,,
"Despertad, despertad, ¡oh cristianos!","Despertad, despertad, ¡oh cristianos!",despertad_despertad_oh_cristianos,"Culto Cristiano",CC1964,261,,,"Pedro Castro","Lowell Mason, 1792-1872",10.9.10.9,WESLEY,wesley_mason,176555616653221,Spanish,,
"Dime la antigua historia ","Dime la antigua historia",dime_la_antigua_historia,"Culto Cristiano",CC1964,262,,"Dime la antigua historia ","Juan Bautista Cabrera, 1837-1916; Katherine Hankey, 1834-1911","William H. Doane, n. 1831",,"TELL ME THE OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"Escuchad, Jesús nos dice","Escuchad, Jesús nos dice",escuchad_jesus_nos_dice,"Culto Cristiano",CC1964,263,,,"Thomas M. Westrup, 1837-1909; Daniel March, 1816-1909","Joseph Barnby, 1838-1886",8.7.8.7.8.7.8.7,GALILEAN,galilean_barnby,323542171653212,Spanish,,
"¡Cuán bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,"Culto Cristiano",CC1964,264,,"¡Cuán bella es esa historia!","Juan Bautista Cabrera, 1837-1916; Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"El Mundo Es del Señor","El mundo es del Señor",el_mundo_es_el_del_senor,"El Himnario Bautista de la Gracia",HBLG2000,268,"El Mundo Es del Señor",,"Hattie Bell Allen; Elena Cabarcas; Crea Ridenour",,,,,,Spanish,,
"Mensajeros del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"El Himnario",EH1998,269,"Mensajeros del Maestro",,"Vicente Mendoza","George F. Handel",8.7.8.7,MENSAJEROS,theodora_handel,5117656223243215,Spanish,,
"Mensajeros del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"El Himnario Presbiteriano",EHP1999,269,"Mensajeros del Maestro",,"Vicente Mendoza","George F. Handel",8.7.8.7,MENSAJEROS,theodora_handel,5117656223243215,Spanish,,
"Salgamos, Fieles a Anunciar","Salgamos, fieles, a anunciar",salgamos_fieles_a_anunciar,"El Himnario Bautista de la Gracia",HBLG2000,269,"Salgamos, Fieles a Anunciar",,,,,,,,Spanish,,
"Id y Dad las nuevas","""Id y dad las nuevas""",id_y_dad_las_nuevas,"El Himnario Bautista de la Gracia",HBLG2000,270,"Id y Dad las nuevas",,"Richard Baker; Adolfo Robleto",,"6.5.6.5 D",,,,Spanish,,
"Haz Arder Mi Alma","Haz arder mi alma en tu ley, Señor",haz_arder_mi_alma_en_tu_ley,"El Himnario Bautista de la Gracia",HBLG2000,271,"Haz Arder Mi Alma","Haz arder mi alma, hazla arder, oh Dios","Gene Bartlett; Adolfo Robleto",,,,,,Spanish,,
"Aramos Nuestros Campos","Aramos nuestros campos ",aramos_nuestros_campos,"El Himnario Bautista de la Gracia",HBLG2000,272,"Aramos Nuestros Campos","Cuanto bien tenemos",,,,,,,Spanish,,
"Pronto la Noche Viene","Pronto la noche viene",pronto_la_noche_viene,"El Himnario Bautista de la Gracia",HBLG2000,273,"Pronto la Noche Viene",,,,"7.6.7.5 D",,,,Spanish,,
"Mensajeros del Maestro","Mensajeros del Maestro",mensajeros_del_maestro_anunciad_al_cor,"El Himnario Bautista de la Gracia",HBLG2000,275,"Mensajeros del Maestro","Mensajeros del Maestro",,,,,,,Spanish,,
"¡Oh Alzad Vuestros Ojos!","Miles hay en lejanas regiones",miles_hay_en_lejanas_regiones,"El Himnario Bautista de la Gracia",HBLG2000,276,"¡Oh Alzad Vuestros Ojos!",,"Samuel Cifuentes S.",,,,,,Spanish,,
"Soy Peregrino Aquí","Soy peregrino aquí",soy_peregrino_aqui_mi_hogar_lejano,"El Himnario Bautista de la Gracia",HBLG2000,277,"Soy Peregrino Aquí","Este mensaje file oíd",,,,,,,Spanish,,
"Nuestro Oración","Padre amado, a Ti acudimos",padre_amado_a_ti_acudimos,"El Himnario Bautista de la Gracia",HBLG2000,278,"Nuestro Oración",,"Leslie Gómez Cordero",,11.8.11.8.11.11,,,,Spanish,,
"Al Mundo Proclamad","Al mundo proclamad",al_mundo_proclamad,"El Himnario Bautista de la Gracia",HBLG2000,279,"Al Mundo Proclamad",,,,6.6.4.6.6.6.4,,,,Spanish,,
"Quiero Seguir","Quiero seguir de Cristo en pos",quiero_seguir_de_cristo_en_pos,"El Himnario Bautista de la Gracia",HBLG2000,280,"Quiero Seguir","Quiero seguirle por doquier","Oswald J. Smith; Daniel Díaz R.",,,,,,Spanish,,
"La Palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,"El Himnario Bautista de la Gracia",HBLG2000,281,"La Palabra del Señor",,,,7.6.7.6.7.7.7.6,,,,Spanish,,
"A Ti Señor, Nuestra Canción","A Ti, Señor, nuestra canción",a_ti_senor_nuestra_cancion,"El Himnario Bautista de la Gracia",HBLG2000,282,"A Ti Señor, Nuestra Canción",,"Lilian Yarborough Leavell; Agustín Ruiz V.",,,,,,Spanish,,
"Así Os Mando Yo","Al mundo id a realizar la obra",al_mundo_id_a_realizar_la_obra,"El Himnario Bautista de la Gracia",HBLG2000,283,"Así Os Mando Yo",,"E. Margaret Clarkston; Kurt Kaiser; Adolfo Robleto",,11.10.11.10,,,,Spanish,,
