displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Catholic Book of Worship III",CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Be Light For Our Eyes","Your life was given: food for all people",your_life_was_given_food_for_all_people,"Catholic Book of Worship III",CBOW1994,305,"Be Light For Our Eyes","Come and be light for our eyes","David Haas, b. 1957","David Haas, b. 1957",,"[Your life was given: food for all people]",your_life_was_given_food_for_all_haas,32311232343212312323,English,,
"Come to the Waters","The earth lies parched and dry in the sun",the_earth_lies_parched_and_dry_in_the,"Catholic Book of Worship III",CBOW1994,359,"Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)","Tony Barr","Tony Barr",,"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,367U1(D7)6531(2)3446,English,,
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us all together (Congregavit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Catholic Book of Worship III",CBOW1994,376,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi cariatas et amor)","Richard Proulx, b. 1937",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, ith c.","Mode VI"
"Alleluia, Give Thanks to the Risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Catholic Book of Worship III",CBOW1994,383,"Alleluia, Give Thanks to the Risen Lord","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA No. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Catholic Book of Worship III",CBOW1994,522,"Blest Are They","Rejoice and be glad!","David Haas","David Haas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"The Song of Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_deiss,"Catholic Book of Worship III",CBOW1994,523,"The Song of Beatitudes","How blest are those who are invited","Lucien Deiss","Lucien Deiss",,"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_deiss,11234323255654323,English,,
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Catholic Book of Worship III",CBOW1994,595,"Christians, Let Us Love One Another","Everyone who loves is born of God","Father A. Nigro; Sr. M. Claudia Foltz",,,PICARDY,picardy_french,1234554555567,English,,"French, 17c"
"Gentle Shepherd","The Lord is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_colgan,"Catholic Book of Worship III",CBOW1994,598,"Gentle Shepherd","O Jesus, gentle shepherd and living bread (Jesús, pastor tan dulce y pan celestial)","Tobias Colgan, OSB; Amador Garza, OSB","Tobias Colgan, OSB",,"[O Jesus, gentle shepherd]",o_jesus_gentle_shepherd_colgan,131234223(1)235(2)3,"English; Spanish",,
"No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"Catholic Book of Worship III",CBOW1994,599,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,English,,
"Our Daily Bread","Long ago in days of Moses",long_ago_in_days_of_moses,"Catholic Book of Worship III",CBOW1994,600,"Our Daily Bread","Father, merciful and gracious","Owen Alstott","Robert E. Kreutz",,"[Long ago in days of Moses]",long_ago_in_days_of_moses_kreutz,5312312242D7U12D7U1,English,,
"Gather Us Together","Gather your people",gather_your_people_who_long_to_be,"Catholic Book of Worship III",CBOW1994,601,"Gather Us Together","Lord, Jesus Christ, gather us together","Owen Alstott","Owen Alstott",,"[Gather your people]",gather_your_people_alstott,3231432122332(3)1D7,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Catholic Book of Worship III",CBOW1994,602,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Catholic Book of Worship III",CBOW1994,603,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Catholic Book of Worship III",CBOW1994,604,"Seed, Scattered and Sown","Seed, scattered and sown",,"Dan Feiten",,"[Is not the bread we break]",seed_scattered_feiten,53451653456767U1D531,English,"Didache 9",
"I Am the Living Bread","I am the living bread come down from heaven",i_am_the_living_bread,"Catholic Book of Worship III",CBOW1994,605,"I Am the Living Bread","See this bread","David Haas","David Haas",,"[See this bread; take and eat, and live]",see_this_bread_take_and_eat_haas,355U231D7645,English,,
