displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When in the Night I Meditate","When in the night I meditate ",when_in_the_night_i_meditate,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16A,"When in the Night I Meditate",,,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,,"<cite>Psalter</cite>, 1912",
"Harbor of My Heart","Preserve me, O God, my Savior",preserve_me_o_god_my_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16B,"Harbor of My Heart","Harbor of my heart, I take refuge in you","Steven C. Warner",,,"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,5132172123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16C,"Protect Me, God: I Trust in You",,"Michael Saward","Christian Strover",,MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 16 (A Responsorial Setting)","Protect me, O God: I trust in you",protect_me_god_i_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D,"Psalm 16 (A Responsorial Setting)",,"Michael Saward","Christian Strover",,"MEPHIBOSHETH (fragment)",mephibosheth_strover,554575451171313,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 16 A Responsorial Setting","My heart is glad and my spirit rejoices",my_heart_is_glad_and_my_spirit_rejoices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,16D(alt),"Psalm 16 A Responsorial Setting",,,"William Beckstrand",,"[My heart is glad and my spirit rejoices]",my_heart_is_glad_and_my_spirit_rejoices,13455517655,English,,"<cite>Psalter for Worship, Cycle B</cite>"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130A,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther; Austin C. Lovelace",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Psalm 130 (A Responsorial Setting)","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_o_lord_ps,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130B,"Psalm 130 (A Responsorial Setting)",,,"Kathleen Harmon, S. N. D. de N.",,"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,1765111765,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_pl,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130D,"Out of the Depths I Cry to You",,"Karl Digerness","Karl Digerness; Eelco Vos",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,,English,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",
"In Deep Despair I Cry to You","In deep despair I cry to you",in_deep_despair_i_cry_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130E,"In Deep Despair I Cry to You",,"Joy F. Patterson, b. 1931","Elkanah Kelsey Dare; David Ashley White ",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"<cite>Sixteen Tune Settings</cite>, 1812"
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
