displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forms vain without religion","Almighty Maker, God!",almighty_maker_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLV,"Forms vain without religion",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"A song of praise to the redeemer","Holy wonder, heavenly grace",holy_wonder_heavenly_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVII,"A song of praise to the redeemer",,"Dr. Turner",,,,,,English,,
"The Excellency of Public Worship","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLII,"The Excellency of Public Worship",,"D. Turner",,,,,,English,,
"On opening a place of social Prayer","Dear shepherd of the people hear",dear_shepherd_of_thy_people_hear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXL,"On opening a place of social Prayer",,Newton,,8.6.8.6,,,,English,,
"On opening a place of Worship","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIX,"On opening a place of Worship",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The pleasures of social Worship","How charming is the place",how_charming_is_the_place,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLI,"The pleasures of social Worship",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"The happiness of humble worship","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIII,"The happiness of humble worship",,Steele,,8.8.8.8,,,,English,,
"On opening a place of Worship","In sweet exalted strains",in_loud_exalted_strains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXVIII,"On opening a place of Worship",,"B. Francis",,,,,,English,,
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light",thou_lord_my_safety_thou_my_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIV,"Delight in God's house and confidence in him",,,,8.8.8.8,,,,English,,
"The Sabbath","Another six days work is done",another_six_days_work_is_done_another,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLVIII,"The Sabbath",,"J. Stennett",,8.8.8.8,,,,English,,
"Thy kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXX,"Thy kingdom come",,Beddome,,8.8.8.8,,,,English,,
"A Hymn for the Lord's day morning","Awake, our drowsy souls",awake_our_drowsy_souls,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIX,"A Hymn for the Lord's day morning",,,,,,,,English,,
"Now is the accepted time","Come, guilty souls, and flee away",come_guilty_souls_and_flee_away,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVI,"Now is the accepted time",,,,8.6.8.6,,,,English,"Toplady's collection",
"The successful Resolve. I will go unto the King","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLV,"The successful Resolve. I will go unto the King",,"Edmund Jones",,8.6.8.6,,,,English,,
