displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The United Methodist Hymnal",UMH,103,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from <i>Canaidau y Cyssegr, </i>1839"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,102,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"God of Many Names","God of many names",god_of_many_names,"The United Methodist Hymnal",UMH,105,"God of Many Names","Hush, Hush, hallelujah, hallelujah","Brian Wren","William P. Rowan","5.5.8.8 D","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"God Hath Spoken by the Prophets","God hath spoken by the prophets",god_has_spoken_by_his_prophets,"The United Methodist Hymnal",UMH,108,"God Hath Spoken by the Prophets",,"George W. Briggs","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The United Methodist Hymnal",UMH,109,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Elkanah Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,110,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"The United Methodist Hymnal",UMH,115,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The United Methodist Hymnal",UMH,116,"The God of Abraham Praise",,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<cite> The Yigdal</cite> of Daniel ben Judah, ca. 1400","Hebrew melody, <i>Sacred Harmony,</i> 1780; Harm. from <i>Hymns Ancient and Modern,</i> 1875, alt."
"Your Love, O God","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"The United Methodist Hymnal",UMH,120,"Your Love, O God","Your love, O God, is broad like beach and meadow","Anders Frostenson; Fred Kaan","Lars Åke Lundberg; Carlton R. Young","11.10.11.10 with refrain","GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The United Methodist Hymnal",UMH,121,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee; Charles H. Webb",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"God of the Sparrow God of the Whale","God of the sparrow",god_of_the_sparrow,"The United Methodist Hymnal",UMH,122,"God of the Sparrow God of the Whale",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"O Living God","O living God, I long to see you ",o_living_god_i_long_to_see_you,"Worship and Song",WnS2011,3089,"O Living God",,"Ken Bible","Ken Bible",9.8.9.6.6,SHENANDOAH,shenandoah_american,5U11123465U1D7656535,English,,"Traditional USA folk tune"
"In God Alone","In God alone my soul can find rest and peace",in_god_alone_my_soul_can_find_rest,"Worship and Song",WnS2011,3135,"In God Alone",,,"Jacques Berthier",11.6.10.5,"IN GOD ALONE",in_god_alone_berthier,233343211272354,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
"Canticle of Wisdom","God grant to us your wisdom",canticle_of_wisdom,"The United Methodist Hymnal",UMH,112,"Canticle of Wisdom",,"Harrell Beck","Carlton R. Young",,"[God, grant to us your wisdom]",canticle_of_wisdom,1234255,English,,
"Many Gifts, One Spirit","God of change and glory",god_of_change_and_glory,"The United Methodist Hymnal",UMH,114,"Many Gifts, One Spirit","Many gifts, one Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"O God in Heaven","O God in heaven",father_in_heaven_grant_to_your_children,"The United Methodist Hymnal",UMH,119,"O God in Heaven",,"Elena G. Maquiso; D. T. Niles","Elena G. Maquiso; Charles H. Webb, 1933-",5.5.5.5.5.5.5.4,HALAD,halad_maquiso,113556545334542,English,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"Glory to God: the Presbyterian Hymnal",GG2013,303,"God the Spirit, Guide and Guardian",,"Carl P. Daw Jr.","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"The United Methodist Hymnal",UMH,113,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Carol Doran","7.7.7.7 with refrain","GOD'S NAMES",gods_names,,English,,
"The Care the Eagle Gives Her Young","The care the eagle gives her young",the_care_the_eagle_gives_her_young,"The United Methodist Hymnal",UMH,118,"The Care the Eagle Gives Her Young",,"R. Deane Postlethwaite","Jesse Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Seek the Lord","Seek the Lord who now is present",seek_the_lord_who_now_is_present,"The United Methodist Hymnal",UMH,124,"Seek the Lord",,"Fred Pratt Green","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,321,"Maker, in Whom We Live",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,387,"Come, O Thou Traveler Unknown",,"Charles Wesley",,,,,,English,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"How Can We Name a Love","How can we name a Love",how_can_we_name_a_love,"The United Methodist Hymnal",UMH,111,"How Can We Name a Love",,"Brian Wren","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",your_face_lord_do_i_seek,"The United Methodist Hymnal",UMH,125,"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",,"Thomas Hastings",,"[Your face, Lord, do I seek]",toplady_hastings,56531651232171712275,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"Maker, in Whom We Live","Maker, in whom we live",father_in_whom_we_live,"The United Methodist Hymnal",UMH,88,"Maker, in Whom We Live",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"The United Methodist Hymnal",UMH,123,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",Irregular,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"Come, O Thou Traveler Unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The United Methodist Hymnal",UMH,386,"Come, O Thou Traveler Unknown",,"Charles Wesley","Carlton R. Young","8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"Benediction Hymn","O Lord, now let your servants depart in peace",o_lord_now_let_your_servants_depart_in_p,"Worship and Song",WnS2011,3182,"Benediction Hymn",,,"Dean McIntyre",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Thou Art Worthy","Thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"The Faith We Sing",FWS,2041,"Thou Art Worthy",,"Pauline Michael Mills","Pauline Michael Mills",Irregular,WORTHY,worthy_mills,5535U11D6U1D55653233,English,,
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Glory to God: the Presbyterian Hymnal",GG2013,5,"God the Sculptor of the Mountains",,"John Thornburg","Amanda Husberg",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"Sing Glory to the Name of God (Psalm 29)","Sing glory to the name of God",sing_glory_to_the_name_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,10,"Sing Glory to the Name of God (Psalm 29)",,"David Gambrell","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Canticle of God's Glory","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The United Methodist Hymnal",UMH,82,"Canticle of God's Glory",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,
"Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal",UMH,83,"Canticle of God's Glory","Glory to God in the highest",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The United Methodist Hymnal",UMH,130,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 D",MARTIN,god_cares_martin,3445U12321D576465,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The United Methodist Hymnal",UMH,142,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"The United Methodist Hymnal",UMH,151,"God Created Heaven and Earth",,"Boris Anderson; Clare Anderson","I-to Loh",7.7.7.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Traditional Taiwanese hymn","Traditional Taiwanese melody"
