displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Immortality,"Jesus, I, a helpless mortal",jesus_i_a_helpless_mortal,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,138,Immortality,,"W. R. Young","F. S. Stanton, Mus. Bac.",,"[Jesus, I, a helpless mortal]",jesus_i_a_helpless_mortal_stanton,333123546544123,English,,
"Immortality and resurrection","The Lord before me still",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,24,"Immortality and resurrection","Now gladness fills my soul",,"J. M. North",,"[The Lord before me still]",the_lord_before_me_still_north,35234336345666176555,English,,
"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",6.6.8.6,LEOMINSTER,leominster_martin,333334422232233,English,,
"Immortality and light","Day of God, thou blessed day",day_of_god_thou_blessed_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,90,"Immortality and light",,"Hannah F. Gould",,7,,,,English,,
Immortality,"Sweet day, so cool, so calm, so bright",sweet_day_so_cool_so_calm_so_bright,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,148,Immortality,,Herbert,,,,,,English,,
"Clothed with immortality","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"Hymnal of the Methodist Episcopal Church",HMEC1891,1000,"Clothed with immortality",,"James Montgomery",,7,,,,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Book of Worship with Hymns and Tunes ",BWHT1899,91,,,"Isaac Watts","John B. Dykes",,"ST. WERBURGH",st_werburgh_dykes,113511655154323,English,,
"O God, unseen, but not unknown","O God, unseen, but not unknown",o_god_unseen_but_not_unknown,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,540,,,Montgomery,,8.8.8.8,,,,English,,
"As twilight's gradual veil is spread","As twilight's gradual veil is spread",as_twilights_gradual_veil_is_spread,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,551,,,"Sir J. E. Smith",,8.6.8.6,,,,English,,
"""For ever with the Lord!""","""For ever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,562,,,"J. Montgomery, 1771-1854","Isaac B. Woodbury, 1819-1858; Sir Arthur Sullivan, 1842-1900",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,563,,,"Dr. F. M. Knollis, 1816-1863","Dr. W. H. Monk, 1823-1889",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"Book of Worship with Hymns and Tunes ",BWHT1899,599,,,"James Montgomery","Cornelius Bryan",6.6.8.6,BRYAN,serenity_bryan,333471175545553,English,,
"Spirit, leave thy house of clay","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,918,,,Montgomery,,7.7.7.7,,,,,,
"There is a land immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"Book of Worship with Hymns and Tunes ",BWHT1899,603,,,"George MacKellar","Theodore E. Perkins",,CASKEY,caskey_perkins,5321651122123532165,English,,
"In Hope, Hoping against Hope","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXVII,"In Hope, Hoping against Hope",,Steele,,8.8.8.8,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Book of Worship with Hymns and Tunes ",BWHT1899,562,,,"Robinson P. Dunn; Caesar Malan","Uzziah C. Burnap",7.6.7.7.6,ENOS,enos_burnap,55123261767515321765,English,,
"Begotten again unto a lively Hope","Bless'd be the everlasting God",blest_be_the_everlasting_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXV,"Begotten again unto a lively Hope",,Watts,,8.6.8.6,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"Rejoicing, in the Hope set before Us","Now let our voices join",now_let_our_voices_join,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXVIII,"Rejoicing, in the Hope set before Us",,Doddridge,,6.6.8.6,,,,English,,
"The Hope, which is the Anchor of the Soul","O God, my Sun, thy blissful rays",o_god_my_sun_thy_blissful_rays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXVI,"The Hope, which is the Anchor of the Soul",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"The Lord Jesus Christ, who is our Hope","When I behold my bleeding God",when_i_behold_my_bleeding_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIV,"The Lord Jesus Christ, who is our Hope",,"James Relly",,8.6.8.6,,,,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,7,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"O God, Preserve Me, for in Thee","O God, preserve me, for in Thee",o_god_preserve_me_for_in_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,22,"O God, Preserve Me, for in Thee",,,"Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,23,"When in the Night I Meditate",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,24,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"The Life Everlasting","The Lord before me still I set",the_lord_before_me_still_i_set,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,25,"The Life Everlasting",,,"A. S. Sullivan",,"[The Lord before me still I set]",leominster_martin,333334422232233,English,,"English "
"Lord, Hear the Right, Regard My Cry","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,25,"Lord, Hear the Right, Regard My Cry",,,"Frederic F. Bullard, 1864-1904",8.6.8.6.8.8,LONGFELLOW,longfellow_bullard,33244333531235,English,,
"The Eternal Joys of Salvation","I'll praise God while I live",ill_praise_god_while_i_live,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,26,"The Eternal Joys of Salvation","Thou wilt show me the  path of life",,"James McGranahan",,"[I'll praise God while I live]",ill_praise_god_while_i_live_mcgranahan,34517211764653451721,English,,
"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"The Lord Our Inheritance","To Thee, O Lord I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,30,"The Lord Our Inheritance",,,"Henry A. Lewis",6.6.8.6,MARY,mary_lewis,132171123432234,English,,
"Christ's Present Joy and Future Victory","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,38,"Christ's Present Joy and Future Victory",,,"John Fawcett",,"[Now the king in thy strength shall be joyful]",rowley_mason,12321535432355355432,English,,
"God of my fathers! merciful and just","God of my fathers! merciful and just",god_of_my_fathers_merciful_and_just,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,39,,,"C. D. L. H.",,,,,,English,,
"When morning paints the eastern sky","When morning paints the eastern sky",when_morning_paints_the_eastern_sky,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,40,,,"C. M. C.",,,,,,English,,
"Witness Bearing and Grateful Praise","I will to brethren show thy name",i_will_to_brethren_show_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,41,"Witness Bearing and Grateful Praise",,,"Dr. L. Mason",,"[I will to brethren show thy name]",rockingham_mason,171235323216512,English,,
"A mournful lament for the dead!","A mournful lament for the dead!",a_mournful_lament_for_the_dead,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,41,,,"P. M.",,,,,,English,,
"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,41,"Thou, Jehovah, Art My Shepherd",,,"William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"Though man of all the ruin hears","Though man of all the ruin hears",though_man_of_all_the_ruin_hears,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,42,,,"P. M.",,,,,,English,,
