displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"Hvorledes skal jeg møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,98,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,387,,,"Brorson; Ukj.",,,,,,Norwegian,Tysk,
"Seg Jerusalem","Seg Jerusalem",seg_jerusalem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,637,,,Blix,"Adam Drese",,"[Seg Jerusalem]",seelenbrautigam_drese,11712123213454323212,Nynorsk,,"Darmstädter Gesang-Buch 1869 til Salmen ""Seelenbräutigam"""
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,124,,,,,,,,,Norwegian,,
"Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",mit_hjerte_sig_fryder,"Kirkesalmebog: efter offentig foranstaltning",K1893,356,,,,,,,,,Norwegian,,
"Gjer Dyrri høg, gjer Porten vid!","Gjer Dyrri høg, gjer Porten vid!",gjer_dyrri_hog_gjer_porten_vid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,635,,,"Georg Weissel",,,,,,Nynorsk,"Etter Georg Weissel",
"Korleides skal eg møta","Korleides skal eg møta",korleides_skal_eg_mota,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,636,,,"Paul Gerhardt",,,,,,Nynorsk,,
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,526,,,"Birg. Kaas; J. Heermann",,,"[O Gud, du fromme Gud]",o_gott_du_frommer_gott_51712,517123343217551,Norwegian,,"Kjendes fra 1648"
"We are by the Apostle taught","We are by the Apostle taught",we_are_by_the_apostle_taught,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,IX,,,,,8.6.8.6,,,,English,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,124,,,,,,,,,Norwegian,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Lutheran Hymnary",LHPN1913,157,,,"P. Gerhardt",,,"[O how shaw I receive Thee]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnary",LHPN1913,158,,,"G. Wiessel","J. Stobaeus",8.8.8.8.8.8.6.6,"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,35432345345645545654,,,
