displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,56,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hallowed Hymns, New and Old",HHNO1908,250,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Young People's Songs of Praise",YPSP1902,85,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial, Jesus plead for me",in_the_hour_of_trial,"The Majestic Hymnal, number two",TMH1959,147,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,,,,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,260,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Praise for the Lord (Expanded Edition)",PFTL1997,328,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,424,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Psalter Hymnal (Blue)",BPsH,455,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,507,,,"J. Montgomery, 1771-1854; Mrs. Hutton","Dr. J. B. Dykes 1823-1876",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
