displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A nuestro creador","A nuestro creador",a_nuestro_creador_alzamos_hoy_la_voz,"El Himnario Presbiteriano",EHP1999,188,"A nuestro creador",,Anónimo,,6.6.4.6.6.6.4,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,,"Thesaurus Musicus"
"Gloria a Dios, el Creador–Doxologia","Gloria a Dios, el Creador",gloria_a_dios_el_creador_y_a_jesus,"El Himnario Presbiteriano",EHP1999,478,"Gloria a Dios, el Creador–Doxologia",,,"Luis Olivieri",Irregular,"COUNTRY CLUB",country_club_olivieri,5555644444445333,Spanish,Liitúrgico,
"Gloria a Dios, el Creador–Doxologia","Gloria a Dios, el Creador",gloria_a_dios_el_creador_y_a_jesus,"El Himnario",EH1998,478,"Gloria a Dios, el Creador–Doxologia",,,"Luis Olivieri",Irregular,"COUNTRY CLUB",country_club_olivieri,5555644444445333,Spanish,Liitúrgico,
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)",cuando_miro_las_estrellas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,19,"Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)","Aracely C. de Alvarez, n. 1949; Jonathan Aragón","Aracely C. de Alvarez, n. 1949",,"EL CREADOR",el_creador_alvarez,34543653556543223432,"English; Spanish",,
"Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"El Himnario Presbiteriano",EHP1999,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm. <cite>The New Century Hymnal</cite>"
"Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"El Himnario",EH1998,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm.: <cite>The New Century Hymnal</cite>"
"Demos gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When in the morning, the light is breaking",en_la_manana_que_se_levanta,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,463,"Demos gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,"English; Spanish",,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario Presbiteriano",EHP1999,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"Morning Has Broken (Siempre amanece)","Morning has broken (Siempre amanece)",morning_has_broken,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,465,"Morning Has Broken (Siempre amanece)",,"Eleanor Farjeon, 1881-1965; Tony Arango","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish","<cite>The Childern's Bells</cite>","Gaelic melody"
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
"Santo y bendito Creador","Santo y bendito Creador",santo_y_bendito_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,43,"Santo y bendito Creador","Hoy nuestro ser reverente","Carlos Pastor López","Carlos Pastor López",,"SANTO CREADOR",santo_creador_lopez,12134354542171,Spanish,,
