displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come Believing!","Once again the Gospel messge",once_again_the_gospel_message,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,250,"Come Believing!","Come believing! come believing!","D. W. Whittle","Jas. M'Granahan","8.7.8.7 D",ENTREATY,once_again_the_gospel_mes_mcgranahan,1233511D7U2343453123,English,,
"Passing Onward","Passing onward, quickly passing",passing_onward_quickly_passing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,248a,"Passing Onward",,"Albert Midlane","W. L. Viner",8.7.8.7.8.7,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Why Not Say Yes To-night?","O why not say Yes to the Saviour to-night?",o_why_not_say_yes_to_the_savior_tonight,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,228,"Why Not Say Yes To-night?","Why not say Yes to-night?","Effie Wells Loucks","Louis D. Eichhorn",,"[O why not say Yes to the Saviour to-night?]",o_why_not_say_yes_to_the_savior_eichhorn,554434566544523,English,,
"Drifting Away from God","Drifting away from the Saviour",drifting_away_from_the_savior_drifting_t,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,229,"Drifting Away from God","Drifting away from the Saviour","F. A. S.","Frank A. Simpkins",,"[Drifting away from the Saviour]",drifting_away_from_the_savior_simpkins,543267155454436,English,,
"Over the Dead-Line","O sinner, the Saviour is calling for thee!",o_sinner_the_savior_is_calling_for_moyer,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,230,"Over the Dead-Line","O turn, while the Saviour in mercy is waiting","Virginia W. Moyer","H. L. Gilmour",,"[O sinner, the Saviour is calling for thee!]",o_sinner_the_savior_is_calling_gilmour,511132117655111,English,,
"Be in Time!","Life at best is very brief",life_at_best_is_very_brief,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,231,"Be in Time!","Be in time!",Anon,"Wm. J. Kirkpatrick",,"[Life at best is very brief]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Meet Me There!","On the happy golden shore",on_the_happy_golden_shore,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,232,"Meet Me There!","Meet me there!",Anon,"Wm. J. Kirkpatrick",,"[On the happy golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,233,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Still Out of Christ","Still out of Christ, when so oft He has call'd you",still_out_of_christ_when_so_oft_he_has_c,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,234,"Still Out of Christ","Come, come to Jesus, weary, heavy-hearted","H. E. Blair","Wm. J. Kirkpatrick",,"[Still out of Christ, when so oft He has call'd you]",still_out_of_christ_when_so_kirkpatrick,112317616655671,English,,
"No Room in the Inn","No beautiful chamber",no_beautiful_chamber_no_soft_cradle_bed,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,235,"No Room in the Inn","No room, no room for Jesus!","A. L. Skilton","E. Grace Updegraff",,"[No beautiful chamber]",carter_updegraff,556175556171171,English,,
"O Lay It Down!","O come, sinner, come! 'tis mercy's call",o_come_sinner_come_tis_mercys_call,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,237,"O Lay It Down!","O lay it down, lay it down","Fanny J. Crosby","W. H. Doane",,"[O come, sinner, come! 'tis mercy's call]",o_come_sinner_come_tis_mercys_doane,5U1123125313321D5U11,English,,
"The Stranger at the Door","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,238b,"The Stranger at the Door",,"Joseph Grigg","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Let the Master In","Once I heard a sound at my heart's dark door",once_i_heard_a_sound_at_my_hearts_dark_d,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,239,"Let the Master In","Then open! open! open, let the Master in!","Rev. S. D. Phelps, D.D.","R. Lowry",,"[Once I heard a sound at my heart's dark door]",once_i_heard_a_sound_at_my_heart_lowry,12333212666177123431,English,,
"A Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,241,"A Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Whither will You Wander?","Sinners, whither will you wander?",sinners_whither_will_you_wander,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,242,"Whither will You Wander?","Death is coming, coming, coming",Anon,"J. M. Bonnar","8.5.8.5 D",HIGHWAY,sinners_whither_will_you_wander_hudson,12321D66521D7U121232,English,,
"Is there Any Sad Heart?","Is there any sad heart that is heavy laden",is_there_any_sad_heart_that_is_heavy_lad,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,244,"Is there Any Sad Heart?","Just as you are, the Lord will save you",,,,"[Is there any sad heart that is heavy laden]",is_there_any_sad_heart_doane,32116512353212222333,English,,
"Into your Heart","If you are tir'd of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,245,"Into your Heart",,"C. H. Morris","C. H. Morris",,"[If you are tir'd of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Drifting Away","Drifting away from Christ in thy youth",drifting_away_from_christ_in_thy_youth,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,246,"Drifting Away","Brother, the Saviour has call'd you before","J. A. Griffith","P. P. Bilhorn",,"[Drifting away from Christ in thy youth]",drifting_away_from_christ_in_bilhorn,323433212212322171,English,,
"The Nail-Pierced Hand","Dost thou know at thy bolted heart's door tonight",dost_thou_know_at_thy_bolted_hearts_door,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,247,"The Nail-Pierced Hand","Heed the knock of the nail-pierced hand","John R. Clements","John R. Sweney",,"[Dost thou know at thy bolted heart's door tonight]",dost_thou_know_at_thy_bolted_sweney,123333341235523,English,,
"Passing Onward","Passing onward, quickly passing",passing_onward_quickly_passing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,248b,"Passing Onward",,"A. Midlane","H. J. Gauntlett",8.7.8.7.8.7,TYRE,tyre_gauntlett,33433251114364223462,English,,
"The Harvest is Passing","Hark, sinner, while God from on high doth entreat thee",hark_sinner_while_god_from_on_high_doth,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,249,"The Harvest is Passing","""The harvest is passing, the summer will end""","H. C. Anstey","Philipp Bliss",,"[Hark, sinner, while God from on high doth entreat thee]",hark_sinner_while_god_from_on_high_bliss,53216551713253214312,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,251,"Almost Persuaded",,"Philipp Bliss","Philipp Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
Sometimes,"A voice is heard in the dewy dawn",a_voice_is_heard_in_the_dewy_dawn,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,252,Sometimes,"Beware! beware!","L. H. Edmunds","Wm. J. Kirkpatrick",,"[A voice is heard in the dewy dawn]",a_voice_is_heard_in_the_dewy_kirkpatrick,551133326117654,English,,
"After All, Eternity!","After the storm that sweeps the sea",after_the_storm_that_sweeps_the_sea,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,253a,"After All, Eternity!","After all that here we see","I. I. Leslie","F. A. Blackmer","8.8.8.8 D",REPOSE,after_the_storm_that_sweeps_blackmer,3333121654444425423,English,,
