displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding in Jesus","I'm abiding in Jesus, what a blessed place!",im_abiding_in_jesus_what_a_blessed_place,"Timeless Truths",TTvirt,42,"Abiding in Jesus","I&#8217;m abiding in the Savior&#8217;s love","Barney E. Warren","Daniel O. Teasley","12.9.12.9 with refrain","[I'm abiding in Jesus, what a blessed place!]",im_abiding_in_jesus_what_a_blessed_place,,,"Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)","Timeless Truths (http://library.timelesstruths.org/music/Abiding_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (178)"
"My Saviour, in Thy Love Abiding","My Saviour, in Thy love abiding",my_savior_in_thy_love_abiding,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,133,"My Saviour, in Thy Love Abiding","I cannot live from Thee apart","Mrs. S. K. Bourne","Joseph Martine",,ABIDING,abiding_martine,55556712231176432711,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Timeless Truths",TTvirt,683,"Constantly Abiding","Constantly abiding, Jesus is mine","A. S. M.","Anne S. Murphy","12.8.12.9 with refrain","[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,,"Timeless Truths (http://library.timelesstruths.org/music/Constantly_Abiding); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/constant.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (69)","Timeless Truths (http://library.timelesstruths.org/music/Constantly_Abiding); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/constant.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (69)"
"Abiding and Confiding","I have learned the wondrous secret",i_have_learned_the_wondrous_secret,"Timeless Truths",TTvirt,1049,"Abiding and Confiding","I&#8217;m abiding in the Lord","Albert B. Simpson","Leander L. Pickett","8.7.8.7 D with refrain","[I have learned the wondrous secret]",i_have_learned_the_wondrous_pickett,55U111131D556U11D655,,"Timeless Truths (http://library.timelesstruths.org/music/Abiding_and_Confiding); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (437); The Cyber Hymnal (http://www.hymntime.com/tch/bio/p/i/pickett_ll.htm)","Timeless Truths (http://library.timelesstruths.org/music/Abiding_and_Confiding); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (437); The Cyber Hymnal (http://www.hymntime.com/tch/bio/p/i/pickett_ll.htm)"
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Songs for the King's Business",S4KB1909,137,"In Heavenly Love Abiding",,"Anna Laetitia Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hallowed Hymns, New and Old",HHNO1908,204,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,CLARE,clare_main,33216556234335451776,English,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,962,,,Kelly,,8.8.8.8,,,,,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hymns of Grace and Truth",HoGT1903,124,"In Heavenly Love Abiding",,"Annie L. Waring",,,CONFIDENCE,confidence_34534,"345347133 3556421",English,,"English "
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,249,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,CLARE,clare_main,33216556234335451776,English,,
"In Heavenly Love Abiding","In heav'nly love abiding,",in_heavenly_love_abiding,"Hymnal of the Church of God",HCG1971,427,"In Heavenly Love Abiding",,"Anna Laetitia Waring, 1823-1910","Mendelssohn, 1809-1847","7.6.7.6 D with refrain",SEASONS,seasons_mendelssohn,53171321436655,English,,
"It Is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Timeless Truths",TTvirt,873,"It Is Mine","It is mine, mine, blessed be His Name!","Elisha A. Hoffman","William E. Marks",11.10.11.7.9.10.9.7,"[God's abiding peace is in my heart today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Mine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/i/itismine.htm)","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Mine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/i/itismine.htm)"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,526,,,"Anna L. Waring","Joseph Barnby","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"The Abiding Name","There is a name that shall abide",there_is_a_name_that_shall_abide,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,104,"The Abiding Name","The name of Jesus, is the name","T. M. Eastwood","Herbert J. Lacey",,"[There is a name that shall abide]",there_is_a_name_that_shall_lacey,55456544443453532112,English,,
"Under His Wings","Under his wings I am safely abiding;",under_his_wings_i_am_safely_abiding,"Hymnal of the Church of God",HCG1971,380,"Under His Wings","Under his wings, under his wings,","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Abide with me; fast falls the even-tide","Abide with me; fast falls the even-tide",abide_with_me_fast_falls_the_eventide,"Book of Worship (Rev. ed.)",BW1870,532,,,,,,,,,English,,
"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Praise",BoPR1972,533,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823 - 1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"All in all to me","All in all to me is Jesus",all_in_all_to_me_is_jesus,"Songs for the King's Business",S4KB1909,56,"All in all to me","In his love I am abiding","C. H. G.","Chas. H. Gabriel",,"[All in all to me is Jesus]",all_in_all_to_me_is_jesus_gabriel,56532133212345356532,,,
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"The Hymnal",HPAG1933,100,,,"Rev. James D. Burns",,6.6.8.6,RHIW,rhiw_welsh,133325122212333,,,"From ""A Students' Hymnal,"" University of Wales, 1923"
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal",HPAG1933,105,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Book of Worship (Rev. ed.)",BW1870,530,,,,,8.8.8.8,,,,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208a,,,"J. Keble, 1792-1866","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208b,,,"J. Keble, 1792-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, 1775"
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Timeless Truths",TTvirt,782,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,"Timeless Truths (http://library.timelesstruths.org/music/Abide_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (342); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (329)","Timeless Truths (http://library.timelesstruths.org/music/Abide_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (342); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (329)"
"He Abides","I'm rejoicing night and day",im_rejoicing_night_and_day,"Timeless Truths",TTvirt,1040,"He Abides","He abides, He abides","Herbert Buffum","Doc M. Shanks","7.7.11.7.7.11 with refrain","[I'm rejoicing night and day]",im_rejoicing_night_and_day,55171232326656617776,,"Timeless Truths (http://library.timelesstruths.org/music/He_Abides); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/a/heabides.htm)","Timeless Truths (http://library.timelesstruths.org/music/He_Abides); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/a/heabides.htm)"
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Lutheran Hymnary",LHPN1913,57,,,"J. Stegmann","Melchior Vulpius",7.6.7.6,"[Abide in grace, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Psalter Hymnal",TPH2018,159,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,"EVENTIDE (Monk)",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hallowed Hymns, New and Old",HHNO1908,190,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,340,,"I need Thee, O I need Thee","Mrs. A. S. Hawks, 1835","R. Lowry, 1826-1899",,DEPENDENCE,need_lowry,1321711121655,English,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal",TH1961,364,,,"James Montgomery; Anon.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Hymnal (Rev. ed.)",TH1990,402,"Abide with Me: Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Trinity Hymnal (Rev. ed.)",TH1990,424,"Shepherd of Souls, Refresh and Bless",,"Anonymous; James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"African Methodist Episcopal Church Hymnal",AMEC1984,495,"Abide With Me",,"Henry F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship (Rev. ed.)",BW1870,528,,,,,6.6.8.6,,,,English,,
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Moravian Book of Worship",Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Book of Worship with Hymns and Tunes ",BWHT1899,16,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",HPAG1933,33,,,"Rev. Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237a,,,"H. F. Lyte, 1793-1847","Dr. W. H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237b,,,"H. F. Lyte, 1793-1847","C. Goudimel, 1505(?)-1572",,TOULON,toulon_genevan,123432117134565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Hymnal",TH1961,335,,,"Henry F. Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Herald in Song",GHS1899,203,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Saviour, Abide with Us","Saviour, abide with us!",savior_abide_with_us_the_day_is_almost_g,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,39,"Saviour, Abide with Us",,"J. M. Neale","C. Streatfield",,LANGTON,langton_streatfield,333543111244333,English,,
"Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,,,
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Book of Worship with Hymns and Tunes ",BWHT1899,60,,,"Josua Stegmann","Melchior Vulpius",,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Abide with me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal of the Methodist Episcopal Church",HMEC1891,93,"Abide with me",,"Henry F. Lyte",,10,,,,English,,
"He Has Come to Abide","I will pray the Father, (Jesus said)",i_will_pray_the_father_jesus_said,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,179,"He Has Come to Abide","He has come to abide, he has come to abide","C. H. M.","Mrs. C. H. Morris",,"[I will pray the Father, (Jesus said)]",i_will_pray_the_father_morris,56532176556533223233,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal (Rev. ed.)",TH1990,348,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <i>Hymns Ancient and Modern,</i>1875",
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Psalter Hymnal",TPH2018,406,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,21,"Abide with Me",,"Henry Francis Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,35,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnbook for Christian Worship",H4CW1970,47,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
