displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Selig sind des himmels Erben","Selig sind des himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,704,,,"F. Klopfstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,704,,,"F. Klopfstock, 1724-1803",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,706,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O wie unaussprechlich selig","O wie unaussprechlich selig",o_wie_unaussprechlich_selig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,706,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Amen! Gott Vater und Sohne","Amen! Gott Vater und Sohne",amen_gott_vater_and_sohne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,710,,,"Ludw. Helmbold, 1532-1598",,,,,,German,,
"Amen! Gott Vater und Sohne","Amen! Gott Vater und Sohne",amen_gott_vater_and_sohne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,710,,,"Ludw. Helmbold, 1532-1598",,,,,,German,,
"Wachet auf, ruft uns die stimme","Wachet auf, ruft uns die stimme",wachet_auf_ruft_uns_die_stimme,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,693,,,"P. Nikolai, 1556-1608",,,,,,German,,
"Wachet auf, ruft uns die Stimme","Wachet auf, ruft uns die Stimme",wachet_auf_ruft_uns_die_stimme,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,693,,,"P. Nikolai, 1556-1608",,,,,,German,,
"Ermuntert euch, ihr frommen","Ermuntert euch, ihr frommen",ermuntert_euch_ihr_frommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,694,,,"L. Laurentii, 1660-1722",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,694,,,"L. Laurenti, 1660-1722",,,,,,German,,
"O Jerusalem, du schöne","O Jerusalem, du schöne",o_jerusalem_du_schone,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,695,,,"Fr. K. Hiller, 1662-1726",,,,,,German,,
"O Jerusalem, du Schöne","O Jerusalem, du Schöne",o_jerusalem_du_schone,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,695,,,"Fr. K. Hiller, 1662-1726",,,,,,German,,
"Nach einer prüsung kurzer tage","Nach einer prüsung kurzer tage",nach_einer_pruefung_kurzer_tage,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,696,,,"C. F. Gellert, 1715-1769",,,,,,German,,
